﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,North of the River Recreation and Park District,Administration,General Manager,,,,91852,133099,134598,,,,,134598,,9421,0,5835,15256,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Planning & Construction,Planning/Construction Director,,,,67766,90812,92290,,,,,92290,,6460,0,5835,12295,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Assistant Parks & Recreation Director,,,,61380,82264,83430,,,,,83430,,5840,0,5835,11675,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Assistant Parks & Recreation Director,,,,61380,82264,83014,,,,,83014,,5810,0,5835,11645,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Business Director,,,,71572,95929,82848,,,,,82848,,5799,0,5835,11634,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Parks Supervisor/Horticulturist,,,,50107,67142,68256,,,,,68256,,4777,0,5835,10612,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Administration,Human Resource Director,,,,55390,74235,67980,,,,,67980,,4758,0,5835,10593,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,67892,,,,,67892,,4752,0,5835,10587,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Promotions/Support Services,Marketing Director,,,,52748,70678,66901,,,,,66901,,4683,0,5835,10518,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,66565,,,,,66565,,4659,0,5835,10494,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,66473,,,,,66473,,4653,0,5835,10488,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,63214,,,,,63214,,4425,0,5835,10260,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Accounting Supervisor,,,,50107,67142,62251,,,,,62251,,4357,0,5835,10192,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Community Services Supervisor,,,,41225,60944,57302,,,,,57302,,4011,0,5835,9846,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Parks Supervisor,,,,45468,60923,54868,,,,,54868,,3840,0,5835,9675,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,54378,,,,,54378,,3806,0,5835,9641,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Recreation Supervisor,,,,50107,67142,48657,,,,,48657,,3406,0,5835,9241,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Transportation Supervisor,,,,45468,60923,47282,,,,,47282,,3309,0,5835,9144,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Administration,Admin Asst/Board Clerk,,,,33883,45427,46532,,,,,46532,,3257,0,5835,9092,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Planning & Construction,Administrative Assistant,,,,33883,45427,46177,,,,,46177,,3232,0,5835,9067,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Payroll Coordinator,,,,33883,45427,44017,,,,,44017,,3081,0,5835,8916,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Maintenance Mechanic,,,,32260,43243,43993,,,,,43993,,3079,0,5835,8914,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Head Cook/Kitchen Mgr,,,,31907,42744,43494,,,,,43494,,3044,0,5835,8879,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Promotions/Support Services,Offset Press Technician,,,,30430,40768,41518,,,,,41518,,2906,0,5835,8741,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Equipment Operator,,,,30430,40768,41518,,,,,41518,,2906,0,5835,8741,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Planning & Construction,Park Development Technician,,,,34132,45739,41293,,,,,41293,,2890,0,5835,8725,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Program Coordinator,,,,32323,43326,38525,,,,,38525,,2696,0,,2696,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,38502,,,,,38502,,2695,0,5835,8530,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Maintenance Technician,,,,28849,38667,38425,,,,,38425,,2689,0,5835,8524,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37828,,,,,37828,,2648,0,5835,8483,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37815,,,,,37815,,2647,0,5835,8482,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Senior Park Ranger,,,,27476,36816,37586,,,,,37586,,2631,0,5835,8466,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,37115,,,,,37115,,2598,0,5835,8433,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,36748,,,,,36748,,2572,0,5835,8407,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,36192,,,,,36192,,2533,0,,2533,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,32761,,,,,32761,,2293,0,5835,8128,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Administration,Clerk II,,,,22984,30804,32684,,,,,32684,,2287,0,5835,8122,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Promotions/Support Services,Desktop Publishing Specialist,,,,28246,37835,31887,,,,,31887,,2232,0,5835,8067,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,31799,,,,,31799,,2225,0,5835,8060,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,31385,,,,,31385,,2197,0,5835,8032,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,31169,,,,,31169,,2181,0,,2181,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Home Delivery Driver,,,,8,16640,30700,,,,,30700,,,0,,0,,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,30617,,,,,30617,,2143,0,5835,7978,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,30480,,,,,30480,,2133,0,5835,7968,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,30477,,,,,30477,,2133,0,5835,7968,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Administration,Clerk I,,,,21923,29369,30119,,,,,30119,,2108,0,5835,7943,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,30119,,,,,30119,,2108,0,5835,7943,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,29467,,,,,29467,,2062,0,5835,7897,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,28413,,,,,28413,,1988,0,5835,7823,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,28372,,,,,28372,,1986,0,5835,7821,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Administration,Clerk IV,,,,25396,34028,28337,,,,,28337,,1983,0,5835,7818,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,28126,,,,,28126,,1968,0,5835,7803,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,28082,,,,,28082,,1965,0,5835,7800,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,27873,,,,,27873,,1951,0,5835,7786,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Lead Dispatcher,,,,22172,29723,27322,,,,,27322,,1912,0,5835,7747,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Technician,,,,27664,37065,27238,,,,,27238,,1906,0,5835,7741,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,26977,,,,,26977,,1888,0,5835,7723,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,26002,,,,,26002,,1820,0,,1820,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,25482,,,,,25482,,1783,0,,1783,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Clerk II,,,,22984,30804,25450,,,,,25450,,1781,0,5835,7616,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,24587,,,,,24587,,1721,0,,1721,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,24547,,,,,24547,,1718,0,,1718,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,24397,,,,,24397,,1707,0,5835,7542,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Clerk III,,,,24169,32385,23693,,,,,23693,,1658,0,5835,7493,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Site Coordinator,,,,28496,38188,22592,,,,,22592,,1581,0,,1581,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,22571,,,,,22571,,1580,0,,1580,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,22345,,,,,22345,,1564,0,,1564,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Office Clerk,,,,17659,23670,22019,,,,,22019,,1541,0,,1541,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,22007,,,,,22007,,1540,0,,1540,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,21855,,,,,21855,,1529,0,,1529,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,21763,,,,,21763,,1523,0,,1523,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,21555,,,,,21555,,1508,0,,1508,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Cook,,,,21528,28849,21438,,,,,21438,,1500,0,,1500,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,21359,,,,,21359,,1495,0,,1495,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,21125,,,,,21125,,1478,0,,1478,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Day Care Head Teacher,,,,27934,37440,20930,,,,,20930,,1465,0,,1465,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Dispatcher,,,,21112,28288,20600,,,,,20600,,1442,0,5835,7277,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Park Ranger,,,,27268,36545,20556,,,,,20556,,1438,0,,1438,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,19936,,,,,19936,,1395,0,5835,7230,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,19818,,,,,19818,,1387,0,,1387,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,19624,,,,,19624,,1373,0,,1373,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Afterschool Coach,,,,8,17680,19609,,,,,19609,,1372,0,,1372,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,19346,,,,,19346,,1354,0,,1354,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Account Clerk II,,,,28163,37752,19248,,,,,19248,,1347,0,,1347,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,19189,,,,,19189,,1343,0,,1343,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,18861,,,,,18861,,1320,0,,1320,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,18810,,,,,18810,,1316,0,,1316,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Landscape Leader,,,,32011,42889,18768,,,,,18768,,1313,0,5835,7148,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Aquatics Coordinator,,,,10,27040,18687,,,,,18687,,,0,,0,,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Business Services,Office Clerk,,,,17659,23670,18549,,,,,18549,,1298,0,,1298,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver II,,,,22172,29723,17620,,,,,17620,,1233,0,,1233,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,16630,,,,,16630,,1164,0,5835,6999,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Driver I,,,,21112,28288,16271,,,,,16271,,1138,0,,1138,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,15462,,,,,15462,,1082,0,5835,6917,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Parks,Groundskeeper,,,,21528,31803,15433,,,,,15433,,1080,0,5835,6915,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,14663,,,,,14663,,1026,0,,1026,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Custodian,,,,20238,27123,14384,,,,,14384,,1006,0,,1006,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,14279,,,,,14279,,999,0,,999,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Clerk I,,,,21923,29369,13463,,,,,13463,,942,0,,942,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Dispatcher,,,,21112,28288,13441,,,,,13441,,940,0,,940,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park
2010,Special District,North of the River Recreation and Park District,Recreation,Day Care Teacher,,,,22318,29910,13027,,,,,13027,,911,0,,911,2% @ 60,https://norfun.org,0,07/01/2014,Kern,Recreation and Park,,Recreation and Park