﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Alameda Corridor Transportation Authority,Administration Management,Chief Executive Officer,False,False,,194727,277057,,249778,0,0,5400,255178,22280,17547,0,20084,59911,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Administration Management Accounting And Audit,Chief Financial Officer,False,False,,165411,235359,,217074,0,0,0,217074,19370,15258,,18559,53187,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Revenue Collection,"Director Of Systems, Revenue And Finance",False,False,,123067,175121,,169857,0,0,0,169857,15137,11929,0,20851,47917,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Accounting And Audit,Controller,False,False,,113984,162196,,135110,0,0,0,135110,12247,9654,0,0,21901,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Public Affairs Administration,Director Of Government And Community Affairs,False,False,,101957,145074,,122693,0,0,0,122693,11130,8777,0,9325,29232,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Accounting And Audit,Principal Accountant,False,False,,91538,130249,,121669,0,0,0,121669,11372,8968,0,20851,41191,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Revenue Collection and Accounts Payable,Financial Systems And Payables Manager,False,False,,88364,129185,,109393,0,0,0,109393,9726,7672,0,15151,32549,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Human Resources And Administrative Office,Administrative Manager,False,False,,68612,100308,,89344,0,0,0,89344,8010,6323,0,17601,31934,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Public Affairs Administration,"Public Affairs, Events And Media Officer, Part Time",False,False,,102375,145680,,79536,465,0,0,80001,7274,5745,,19266,32285,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Accounts Payable,Accounts Payable Technician,False,False,,62536,91392,,79953,0,0,0,79953,7088,5598,0,7621,20307,2% @ 55,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,Clerical Support,"High School Summer Intern, Support Staff, Part-Time (Minor)",False,False,,0,0,,2846,0,66,0,2912,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner Of Port Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Commissioner Of Port Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember Of The City Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Councilmember Of The City Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director Of The Port Of Long Beach,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Executive Director Of The Port Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Alameda Corridor Transportation Authority,ACTA Board Member,Supervisor County Of Los Angeles,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,,,08/28/2018,Los Angeles,Transportation Planning,False,Joint Powers Authority (JPA)

