﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Fresno Regional Workforce Investment Board,Executive,Executive Director,,,,99600,134388,,147474,,,14807,162281,,,10066,12926,22992,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Executive,Assistant Director,,,,88800,96000,,108153,,,7580,115733,,,7533,10000,17533,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Deputy Director of Fiscal Services and Administrative Services,,,,66000,92400,,66295,,35181,225,101701,,,4702,11854,16556,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Information Services,Deputy Director of  Information Systems,,,,66000,92400,,87503,,,6326,93829,,,6191,14735,20926,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Information Services,Network Administrator,,,,57996,72000,,69693,879,,3519,74091,,,5184,5327,10511,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Program Manager,,,,56400,72000,,67311,,,4677,71988,,,4800,17390,22190,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Senior Quality Systems Manager,,,,56400,72000,,66611,,,4674,71285,,,4797,21831,26628,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,General Services,General Services Manager,,,,49200,63600,,65924,,,4935,70859,,,4703,15719,20422,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Executive,Government Relations Analyst,,,,49200,63600,,65623,,,4512,70135,,,4556,7206,11762,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Programmer,,,,54996,67500,,65547,66,,3981,69594,,,4588,10176,14764,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accounting Supervisor,,,,47400,63600,,63280,,,3300,66580,,,4536,13459,17995,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Youth Program Manager,,,,49200,63600,,58617,206,,3680,62503,,,4231,16876,21107,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Accountant,,,,45096,55992,,58378,,,3932,62310,,,4208,20639,24847,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,,,,45096,55992,,58097,98,,3792,61987,,,4029,11054,15083,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Auditor/Monitor,,,,45096,55992,,57892,,,4040,61932,,,4015,8279,12294,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Business Services,Marketing and Communications Manager,,,,49200,63600,,56730,,,4226,60956,,,4128,1409,5537,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Senior Contract Administrator,,,,38400,55440,,55065,,,3734,58799,,,4043,19191,23234,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist II,,,,35640,48120,,52264,1212,,3427,56903,,,3694,12312,16006,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Business Services,Senior Outplacement Specialist,,,,37200,49800,,52799,171,,3777,56747,,,3725,11401,15126,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,,,,41364,60480,,48419,323,,2935,51677,,,3389,11723,15112,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy of Business Services,,,,66000,83400,,47741,,2956,270,50967,,,3397,10105,13502,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Administrative,Senior Division Secretary,,,,41364,57600,,46486,190,,2935,49611,,,3380,12416,15796,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,,,,35640,48120,,46100,64,,3434,49598,,,3340,17210,20550,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Business Services,Deputy Director of Human Resource and Business Services,,,,66000,92400,,47984,,,293,48277,,,1575,5844,7419,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Information Services,Computer Technician,,,,35640,48120,,44260,,,3036,47296,,,3099,12559,15658,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Administrative,Division Secretary,,,,37500,48000,,43846,77,,1959,45882,,,3348,8691,12039,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,General Services,Facilities Specialist II,,,,30036,40044,,41620,392,,2909,44921,,,2958,10388,13346,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,,,,26400,38400,,40704,,,2304,43008,,,2849,8409,11258,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk III,,,,26400,38400,,38513,,,2496,41009,,,2863,23322,26185,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Fiscal,Account Clerk II,,,,26400,38400,,32563,,,1843,34406,,,2279,15174,17453,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Program and Procurement,Contract Administrator,,,,38400,55440,,25305,,6410,225,31940,,,1773,5656,7429,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Quality Systems,Workforce Systems Specialist,,,,38400,52800,,21910,,4239,225,26374,,,1572,7528,9100,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Executive,Research Analyst,,,,35640,48122,,16633,173,,,16806,,,,0,0,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Board Member,Director Adult Council Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Board Member,Director chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)
2012,Special District,Fresno Regional Workforce Investment Board,Board Member,Director Vice Chair,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Fresno,Governmental Services,,Joint Powers Authority (JPA)

