﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Cordelia Fire Protection District,Operations,Captain/Paramedic,False,False,,74942,74942,,74587,17140,,4651,96378,8813,,,11372,20185,2% @ 57,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Operations,Lieutenant Non Paramedic,False,False,,68890,68890,,68419,22478,,1170,92067,7740,,,46,7786,2% @ 57,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,74942,74942,,75019,9588,,4533,89140,11782,5569,,10817,28168,2% @ 55,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,41309,41309,,8831,,,436,9267,1372,649,,,2021,2% @ 55,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Operations,Engineer,False,False,,44866,44866,,3537,,,,3537,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection
2021,Special District,Cordelia Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,http://cordeliafire.org,,08/30/2022,Solano,Fire Protection,False,Fire Protection

