﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Western Riverside Council of Governments,Administration,Executive Director,False,False,,,,,305789,,,,305789,39043,13,,24288,63344,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Director Of Transportation,False,False,,84215,158808,,178729,,,,178729,12550,7,,3630,16187,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Director Of CCA,False,False,,84215,158800,,167261,,,,167261,21356,13,,3630,24999,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Chief Financial Officer,False,False,,84219,158808,,163884,,,,163884,20925,13,,14389,35327,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Director Of Government Relations,False,False,,84215,158808,,120428,,,,120428,15376,13,,6887,22276,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,112017,,,,112017,7866,7,,14389,22262,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,110557,,,,110557,7763,7,,13773,21543,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,92931,,,,92931,6526,7,,13773,20306,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Administrative Service Manager,False,False,,65458,123427,,89955,,,,89955,11485,13,,14389,25887,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,87012,,,,87012,6110,7,,3630,9747,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Senior Analyst -Fiscal,False,False,,46454,87589,,78799,,,,78799,10061,13,,14389,24463,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,46454,87589,,78731,,,,78731,5528,7,,14389,19924,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Program Manager,False,False,,65458,123427,,74060,,,,74060,9456,13,,7194,16663,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,46454,87589,,63129,,,,63129,8060,13,,13773,21846,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,46454,87589,,61454,,,,61454,4315,7,,7194,11516,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,52082,,,,52082,3657,7,,7194,10858,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,50903,,,,50903,3574,7,,3630,7211,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst II-Information,False,False,,46454,87589,,49251,,,,49251,6288,13,,10732,17033,2.7%@55,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,47886,,,,47886,3363,7,,7194,10564,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Director Of Energy,False,False,,84215,158808,,43197,,,,43197,3033,7,,2869,5909,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,40692,,,,40692,2857,7,,14389,17253,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,40243,,,,40243,2826,7,,3630,6463,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,37740,,,,37740,2650,7,,2998,5655,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,32565,,,,32565,2287,7,,5995,8289,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,31587,,,,31587,2218,7,,1815,4040,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,26539,,,,26539,1864,7,,11991,13862,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,26316,,,,26316,1848,7,,3597,5452,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,22407,,,,22407,1573,7,,3597,5177,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,17041,,,,17041,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,16635,,,,16635,1168,7,,1815,2990,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,15733,,,,15733,1105,7,,5995,7107,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Technician,False,False,,31096,58635,,14995,,,,14995,1053,7,,6887,7947,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Administrative Assistant,False,False,,31096,58635,,14842,,,,14842,10422,7,,2398,12827,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,31096,58635,,14830,,,,14830,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,13125,,,,13125,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,13113,,,,13113,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,12600,,,,12600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,12480,,,,12480,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,12405,,,,12405,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,11584,,,,11584,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,11100,,,,11100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,11078,,,,11078,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,11033,,,,11033,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10875,,,,10875,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10779,,,,10779,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10637,,,,10637,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10598,,,,10598,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10440,,,,10440,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,10230,,,,10230,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,9645,,,,9645,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,9570,,,,9570,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,8903,,,,8903,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,8757,,,,8757,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,8363,,,,8363,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,7594,,,,7594,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,7275,,,,7275,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,6555,,,,6555,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,5850,,,,5850,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,5850,,,,5850,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,5363,,,,5363,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,5300,,,,5300,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,5280,,,,5280,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4800,,,,4800,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4530,,,,4530,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4500,,,,4500,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4410,,,,4410,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4410,,,,4410,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4373,,,,4373,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,4350,,,,4350,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4148,,,,4148,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4133,,,,4133,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,4095,,,,4095,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3900,,,,3900,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,3630,,,,3630,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3600,,,,3600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3600,,,,3600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3300,,,,3300,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3300,,,,3300,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3000,,,,3000,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,3000,,,,3000,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2850,,,,2850,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2550,,,,2550,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2550,,,,2550,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Administration,Analyst,False,False,,42162,79477,,2424,,,,2424,170,7,,1199,1376,2%@62,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2250,,,,2250,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2100,,,,2100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2100,,,,2100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,2100,,,,2100,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,1980,,,,1980,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1650,,,,1650,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1650,,,,1650,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,1275,,,,1275,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1193,,,,1193,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Intern,Intern,False,False,,18179,34258,,1080,,,,1080,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,1050,,,,1050,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,900,,,,900,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,750,,,,750,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)
2017,Special District,Western Riverside Council of Governments,Board Member,Board Member,False,False,,,,,600,,,,600,,,,,0,,www.wrcog.us,,08/28/2018,Riverside,Transportation Planning,False,Joint Powers Authority (JPA)