﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,105668,131964,,169053,,43210,2262,214525,,,17000,627,17627,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,,158500,,128651,,914,1033,130598,,,5000,28137,33137,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Manager,False,False,,88038,109948,,104491,,,,104491,,,5000,33193,38193,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Manager,False,False,,86373,107868,,100579,,,,100579,,,9160,,9160,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Manager,False,False,,88038,109948,,92450,,561,,93011,,,5000,15067,20067,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Financial Services,False,False,,63950,83908,,82301,,,,82301,,,,20862,20862,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Recreation Supervisor,False,False,,68497,87682,,78516,,470,,78986,,,5000,10117,15117,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Executive Services A,False,False,,70206,79432,,71604,,,,71604,,,5000,19663,24663,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Projects Manager,False,False,,,,,63420,54,,2400,65874,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape III,False,False,,59058,66819,,65132,,513,,65645,,,5000,14840,19840,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services II,False,False,,70209,79432,,61770,1123,,,62893,,,4200,,4200,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water & Wastewater Services,Maintenance II,False,False,,53524,60557,,58456,,,,58456,,,,22497,22497,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,53524,60557,,56770,,,,56770,,,1050,10532,11582,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Admin Assistant A,False,False,,56181,63564,,51817,,926,907,53650,,,1254,8813,10067,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,50887,57573,,52081,,,,52081,,,,13512,13512,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Admin Services A,False,False,,50887,57573,,46517,59,,,46576,,,5000,21407,26407,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape I,False,False,,44993,50905,,46048,,,,46048,,,,6534,6534,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,48469,54838,,21920,,,,21920,,,450,3188,3638,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Water Services,Water Services I,False,False,,48469,54838,,20560,119,,,20679,,,1525,,1525,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Part Time,False,False,,,,,14539,,,,14539,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,7590,,,,7590,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,6095,,,,6095,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5980,,,,5980,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5520,,,,5520,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Board of Directors,Director,True,False,,,,,5290,,,,5290,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Admin Assistant A,False,False,,56181,63564,,4823,,188,,5011,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,4871,,,,4871,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape II,False,False,,53524,60557,,4340,,389,,4729,,,337,,337,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,0,0,,3775,,,,3775,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Administration,Admin Assistant A,False,False,,56181,63564,,3246,81,,,3327,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Landscape,Landscape I,False,False,,44993,50905,,2484,,,,2484,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,0,0,,1849,,,,1849,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services
2021,Special District,Town of Discovery Bay Community Services District,Parks & Recreation,Part Time Seasonal,False,False,,,,,1282,,,,1282,,,,,0,,todb.ca.gov,,08/30/2022,Contra Costa,Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Sewer Enterprise|Financing or Constructing Facilities Enterprise,False,Community Services

