﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Ceo / General Manager,False,False,,307932,307932,,299216,,,10280,309496,10919,0,19500,26552,56971,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Resources,Chief Water Resources - Deputy General Manager,False,False,,222936,305064,,262356,,,8480,270836,48764,22668,,31819,103251,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Engineering,Chief Engineer - Deputy General Manager,False,False,,222936,305064,,256386,,,8480,264866,47655,22152,,31819,101626,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Chief Financial Officer - Deputy General Manager,False,False,,222936,305064,,250056,,,8480,258536,46478,21605,,22172,90255,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Chief Information Officer,False,False,,198660,271668,,202518,,,8480,210998,37642,17498,,31820,86960,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Environmental,"Executive Director, Upper Sar Sustainable Resources Alliance",False,False,,176520,241248,,175866,,,80,175946,18422,9716,,9059,37197,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Engineering,Senior Project Manager,False,False,,147012,200604,,172692,,,730,173422,32098,14921,,31819,78838,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Resources,Manager Of Water Resources,False,False,,164916,225276,,172308,,,80,172388,18050,9520,,11321,38891,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Strategic Communications Manager,False,False,,153444,209472,,156366,,,80,156446,16380,8639,,17564,42583,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Human Resources / Risk Manager,False,False,,143676,196008,,151557,,,80,151637,15876,8373,,22800,47049,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Services Manager,False,False,,143676,196008,,150102,,,80,150182,10983,0,,26552,37535,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Geospatial Services Program Manager,False,False,,147012,200604,,149826,,,80,149906,27848,12945,,34638,75431,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Resources,Water Conservation Program Manager,False,False,,143676,196008,,146454,,,80,146534,15341,8091,,26552,49984,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Environmental,Environmental Compliance And Permitting Program Manager,False,False,,143676,196008,,143130,,,80,143210,10987,0,,26552,37539,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Environmental,Preserve System Program Manager,False,False,,143676,196008,,143130,,,80,143210,10987,0,,26552,37539,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Operations Manager,False,False,,153444,209472,,85684,,54451,325,140460,15917,7403,,16196,39516,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Operations Manager,False,False,,153444,209472,,129438,5931,,405,135774,24061,11183,,34638,69882,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Engineering,Project Manager II,False,False,,127476,173796,,127002,,,730,127732,10341,0,,26931,37272,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Lead Water Systems Operator,False,False,,97548,132660,,109026,11209,,80,120315,20370,9469,,27260,57099,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Resources,Water Resources Senior Planner,False,False,,143676,196008,,111730,,4877,,116607,11703,6174,,9434,27311,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Lead Water Systems Operator,False,False,,97548,132660,,99954,14469,,80,114503,18897,8784,,34638,62319,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Engineering,Associate Engineer,False,False,,111120,151404,,110652,,,80,110732,9010,0,,24872,33882,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Business System Analyst,False,False,,100296,136464,,99900,,,80,99980,10465,5519,,26931,42915,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator II,False,False,,85452,116052,,85104,11499,,80,96683,8964,4727,,24872,38563,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Electrical And Mechanical Maintenance Technician II,False,False,,88836,120828,,94788,1307,,80,96175,7744,0,,24872,32616,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator II,False,False,,85452,116052,,76692,10159,,80,86931,8155,4301,,24872,37328,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Lead Water Systems Operator,False,False,,97548,132660,,74455,6932,,80,81467,7870,4149,,15303,27322,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator I,False,False,,68808,93192,,76680,1859,,80,78619,14380,6684,,15169,36233,3% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Administrative Specialist,False,False,,69576,94176,,69294,,,,69294,5642,0,,9059,14701,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Senior Administrative Assistant,False,False,,64524,87612,,68958,,,,68958,7223,3810,,19866,30899,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Electrical And Mechanical Maintenance Technician,False,False,,76140,103248,,39089,155,7361,,46605,3165,0,,14509,17674,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Water Operations,Water Systems Operator I,False,False,,68808,93192,,34309,3479,,80,37868,2867,0,,7319,10186,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,0,35880,,35880,,,,35880,0,0,,19866,19866,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,0,35880,,35880,,,,35880,0,0,,9059,9059,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Senior Accountant,False,False,,108528,147804,,35515,,,80,35595,2909,0,,3020,5929,2% at 62,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,0,35880,,34983,,,,34983,0,0,,10107,10107,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,0,35880,,33787,,,,33787,0,0,,10107,10107,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Board Member,Director,True,False,,0,35880,,30199,,,,30199,0,0,,21993,21993,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Engineering,Assistant Chief Engineer,False,False,,176520,241248,,29420,,,80,29500,3083,1624,,2213,6920,2% at 60,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,14700,,9040,,,,9040,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,19600,,8000,,,,8000,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,14700,,6908,,,,6908,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,14700,,6356,,,,6356,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,14700,,5275,,,,5275,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water
2022,Special District,San Bernardino Valley Municipal Water District,Administration,Intern,False,False,,0,14700,,1485,,,,1485,0,0,,0,0,N/A,www.sbvmwd.com,,08/29/2023,San Bernardino,Water Enterprise,False,Municipal Water

