﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Needles,City Manager,City Manager,False,False,,197100,197100,,197017,,,,197017,,13030,,14000,27030,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Manager,Asst CM,False,False,,129000,132000,,122960,,,,122960,,8400,,14000,22400,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Linecrew Supervisor,False,False,,74792,102479,,92181,20212,,,112393,,6341,,14000,20341,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Powerline Technician,False,False,,66368,91926,,82221,20852,,,103073,,5575,,18000,23575,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Powerline Technician,False,False,,66368,91926,,80011,20715,,,100726,,5490,,18000,23490,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Powerline Technician,False,False,,66368,91926,,79880,20073,,,99953,,5480,,18000,23480,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Water,Chief Water Operator,False,False,,69238,95608,,83096,16412,,,99508,,5705,,14000,19705,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,Public Works Director,False,False,,63523,81060,,78563,,,,78563,,5388,,14000,19388,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Water,Water Foreman,False,False,,56197,78948,,66700,9695,,,76395,,4560,,,4560,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Finance,Director of Finance,False,False,,75213,95992,,72600,,,,72600,,4900,,14000,18900,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Pro Shop,Golf Pro,False,False,,49525,63211,,63211,,1040,,64251,,4386,,18000,22386,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,Superintendent,False,False,,49525,63211,,63076,,,,63076,,4305,,18000,22305,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Manager,Secretary,False,False,,43514,55536,,53827,,,,53827,,3600,,18000,21600,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Service Planner,False,False,,54622,69432,,52393,1308,,,53701,,3550,,14000,17550,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Animal Control,Sr. Animal Control Officer,False,False,,40187,51294,,50081,3394,,,53475,,3390,,7000,10390,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Finance,Human Resourse Specialist,False,False,,41808,53373,,52782,,,,52782,,3400,,14000,17400,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,Equip Oper IV,False,False,,40997,52312,,51809,,,,51809,,3515,,18000,21515,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Finance,Acct Clerk III,False,False,,40580,51790,,51687,,,,51687,,3580,,7000,10580,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Recreation Mgr,False,False,,46197,58947,,51261,,,,51261,,3477,,18000,21477,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Clerk,City Clerk,False,False,,41808,53373,,51114,,,,51114,,,,,0,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,Service Tech,False,False,,49025,62566,,51026,,,,51026,,3460,,14000,17460,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Code Enforcement,Code Enforcement Officer,False,False,,40187,51294,,48728,,,,48728,,3300,,18000,21300,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Water,Water OIT,False,False,,28168,35136,,40863,7328,,,48191,,2750,,18000,20750,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Engineering,Engineering Tech II,False,False,,34611,44180,,42820,,,,42820,,2880,,18000,20880,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Engineering,Dept Asst,False,False,,34611,41130,,42819,,,,42819,,2880,,7000,9880,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,Golf Mechanic,False,False,,33925,43305,,42742,,,,42742,,2880,,14000,16880,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Planning,Dept Asst,False,False,,34611,44180,,41970,,,,41970,,2800,,14000,16800,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,WWTP,Utility Asst,False,False,,41637,60394,,39112,2330,,,41442,,2626,,18000,20626,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Electric,Material Coordinator,False,False,,30722,39208,,37550,2304,,,39854,,2520,,18000,20520,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Customer Service,Business Office Mgr,False,False,,46824,59221,,37458,,,,37458,,2511,,14000,16511,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Customer Service,Customer Service Rep II,False,False,,28371,36192,,34730,,,,34730,,2320,,,2320,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,MCW II,False,False,,25168,32136,,32136,904,,,33040,,2075,,14000,16075,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,Equip Oper I,False,False,,25168,32136,,30282,,,,30282,,2008,,14000,16008,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Pro Shop,MCW I,False,False,,22797,29078,,28354,,,,28354,,1873,,7000,8873,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Parks/Cemetery,MCW I,False,False,,22797,29078,,25627,2202,,,27829,,1682,,7000,8682,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Parks/Cemetery,MCW I,False,False,,22797,29078,,27432,335,,,27767,,1800,,14000,15800,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Water,Water OIT,False,False,,28168,35136,,23255,3858,,,27113,,1350,,2000,3350,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Parks/Cemetery,MCW I,False,False,,22797,29078,,25218,,,,25218,,1654,,14000,15654,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,20265,3822,,,24087,,1307,,,1307,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Customer Service,Customer Service Rep I,False,False,,23026,29370,,23152,,,,23152,,1509,,14000,15509,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,20128,2795,,,22923,,1298,,,1298,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Code Enforcement,Code Enforcement Officer,False,False,,40187,51294,,20196,,,,20196,,1302,,,1302,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,13947,2646,,,16593,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Public Works,MCW I,False,False,,22797,29078,,16485,,,,16485,,1043,,7000,8043,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Leader,False,False,,16240,20720,,15543,,,,15543,,980,,,980,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Water,Water System Operator,False,False,,32614,41621,,12805,1576,,,14381,,800,,8000,8800,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Pro Shop,Pro Shop Attendant,False,False,,8330,14524,,14076,,,,14076,,875,,,875,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Animal Control,Animal Control Attendent,False,False,,14310,18270,,13921,,,,13921,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Pool Tech,False,False,,11532,14140,,12827,,,,12827,,786,,,786,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Finance,Director of Finance,False,False,,75213,95992,,12550,,,,12550,,3500,,7000,10500,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Senior Center,Sr Aide,False,False,,8330,14524,,12471,,,,12471,,765,,,765,2%@55,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide II,False,False,,14616,18648,,10289,,,,10289,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Park Attendant,False,False,,7308,9324,,9763,,,,9763,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide II,False,False,,14616,18648,,9566,,,,9566,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,9377,,,,9377,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard Shift LeaderII,False,False,,7624,9728,,8033,,,,8033,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Senior Center,Bus Driver,False,False,,7308,9324,,7368,,,,7368,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Senior Center,Bus Driver,False,False,,7308,9324,,6411,,,,6411,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Pro Shop,Pro Shop Attendant,False,False,,8330,14524,,6338,,,,6338,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard Shift LeaderII,False,False,,7624,9728,,6267,,,,6267,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,5391,,,,5391,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Park Attendant,False,False,,7308,9324,,5160,,,,5160,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,5102,,,,5102,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,4636,,,,4636,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard III,False,False,,3523,4497,,4083,,,,4083,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard II,False,False,,3523,4497,,4043,,,,4043,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard Shift Leader I,False,False,,4765,6080,,3975,,,,3975,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard III,False,False,,3523,4497,,3247,,,,3247,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Aquatics,Lifeguard Shift Leader I,False,False,,4765,6080,,3030,,,,3030,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,2644,,,,2644,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,2466,,,,2466,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Golf Maintenance,MCW I,False,False,,22797,29078,,1633,,,,1633,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,1505,,,,1505,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,Recreation,Rec Aide I,False,False,,7308,9324,,1194,,,,1194,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Councilperson,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,
2014,City,Needles,City Council,Mayor,True,False,,,,,12,,,,12,,,,,0,,,4940,12/15/2015,San Bernardino,,,

