﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Seeley County Water District,Water,Operator,False,False,Operator,71399,71399,,71399,0,0,0,71399,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Admin,General Manager,False,False,,55253,55253,,55253,0,0,0,55253,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Water,Operator,False,False,Operator,50019,50019,,50019,0,0,0,50019,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Water,Operator,False,False,Operator,47452,47452,,47452,0,0,0,47452,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Water,Operator,False,False,Operator,41854,41854,,41854,0,0,0,41854,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Admin,Clerk,False,False,,38093,38093,,38093,0,0,0,38093,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Admin,Clerk,False,False,,26876,26876,,26876,0,0,0,26876,0,0,0,7000,7000,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Admin,Secretary,False,False,,23414,23414,,23414,0,0,0,23414,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,Admin,Secretary,False,False,,20385,20385,,20385,0,0,0,20385,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water
2020,Special District,Seeley County Water District,District Board,Director,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Imperial,Water Enterprise|Sewer Enterprise,False,County Water

