﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Administration,Chief Executive Officer,False,False,,83964,87780,,85554,,,4046,89600,29,0,,7144,7173,2%@60,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,
2021,Fairs & Expos,Desert Empire Fair - DAA 53,Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,https://www.desertempirefair.com/,,10/25/2022,Kern,,False,

