﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Bishop,Administration,City Administrator,,,,135000,135000,,82297,,53037,,135334,26221,5761,1646,7911,41539,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Director,,,City Administrator,107916,107916,,123846,0,0,0,123846,50935,8669,2478,16644,78726,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Public Works Director,,,,107916,107916,,109536,,,,109536,45087,7668,2190,16644,71589,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Chief,,,,107916,107916,,109536,,,,109536,31069,9858,1650,16644,59221,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Fire Department,Chief,,,,107916,107916,,109536,,,,109536,31069,9858,,16644,57571,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Lieutenant,,,,93840,93840,,100502,3166,5538,,109206,28518,9045,,16644,54207,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Sergeant,,,,61836,81612,,90876,14192,2956,,108024,25795,8179,,16644,50618,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,77553,15633,9652,,102838,22014,6980,,16644,45638,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Sergeant,,,,61836,81612,,81826,11436,6409,,99671,23187,7364,,16644,47195,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Public Works Supervisor,,,,54744,72864,,89333,1569,,,90902,36767,6253,1752,16644,61416,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Public Works Superintendent,,,,58512,77880,,90120,,352,,90472,37095,6309,1800,16644,61848,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,70651,11817,7361,,89829,22231,7051,,8772,38054,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,75637,6160,2509,,84306,21591,6851,,16644,45086,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Finance,Accounting Secretary,,,Budget Manager,51816,68964,,74196,8517,0,0,82713,30540,5194,1482,12769,49985,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,75217,2499,4242,,81958,21340,6770,,16644,44754,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,76724,3907,75,,80706,21966,6966,,16644,45576,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,74125,4588,1831,,80544,21028,6671,,16644,44343,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,76872,3539,,,80411,21798,6919,,15649,44366,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Officer,,,,57600,71112,,69744,552,7816,,78112,14790,6277,,12799,33866,3%@60,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Public Services Officer,,,,54744,72864,,77099,,,,77099,31730,5397,1544,16644,55315,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Communications Operator,,,,39552,52632,,60323,14302,2432,,77057,24798,4223,1174,16644,46839,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Administration,Executive Secretary,,,Assistant City Clerk,51816,68964,,71394,5147,0,0,76541,29387,4998,1428,12779,48592,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Communications Operator,,,,39552,52632,,52885,15491,2723,,71099,21749,3702,,1579,27030,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Maintenance Worker II,,,,42468,56532,,64260,,3139,,67399,26451,4498,1290,16644,48883,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Communications Operator,,,,39552,52632,,54198,8978,4027,,67203,22301,3794,1068,16644,43807,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Maintenance Worker II,,,,42468,56532,,61680,1264,3038,,65982,25389,4318,,16644,46351,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Maintenance Worker II,,,,42468,56532,,62115,,2869,,64984,25558,4348,1242,16644,47792,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Communications Operator,,,,39552,52632,,53783,7059,3041,,63883,22151,3765,,16023,41939,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Maintenance Worker II,,,,42468,56532,,60373,,2869,,63242,24850,4226,1206,16644,46926,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Police Services Secretary,,,,46404,61764,,59046,2393,,,61439,24635,4191,,16644,45470,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Supervisor,,,,42468,56532,,52815,278,,,53093,21736,3697,1058,16644,43135,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Pw Secretary,,,,41040,54624,,50827,,,,50827,20919,3558,1008,16644,42129,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Facility Worker,,,,38580,51348,,48676,631,,,49307,19743,3358,960,16644,40705,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Secretary,,,,41040,54624,,47739,,,,47739,19807,3371,,16644,39822,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Communications Operator,,,,39552,52632,,27009,1541,1637,,30187,5675,1319,,9682,16676,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Maintenance Worker II,,,,42468,56532,,18225,,,,18225,1670,1275,183,5355,8483,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Fire Department,Assistant Chief,,,,15600,15600,,15600,,,,15600,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,13815,,,,13815,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Parking Enforcement Officer,,,,13250,15250,,13454,,,,13454,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Office Assistant,,,,13250,15250,,13231,,,,13231,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Sunrise Mobile Home Park,Park Manager,,,,9096,9096,,12936,,,,12936,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,12752,,,,12752,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Facilities Maintenance . Worker,,,,11000,13000,,12523,,,,12523,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Facilities Maintenance Worker,,,,11000,13000,,12265,,,,12265,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Office Assistant,,,,13250,15250,,11030,,,,11030,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,10792,,,,10792,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,10552,,,,10552,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Finance,Office Assistant,,,,13250,15250,,8079,,,,8079,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Finance,Office Assistant,,,,13250,15250,,7259,,,,7259,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Aquatics Coordinator,,,,13500,15500,,6078,,,,6078,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Secretary,,,,41040,61764,,5200,,456,,5656,2294,368,105,1064,3831,2%@55,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,4824,,,,4824,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,4674,,,,4674,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,4382,,,,4382,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,4246,,,,4246,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,4140,,,,4140,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,4028,,,,4028,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3808,,,,3808,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Coordinator,,,,12000,14000,,3751,,,,3751,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,3720,,,,3720,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,3720,,,,3720,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,3720,,,,3720,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,3720,,,,3720,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,3653,,,,3653,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,3586,,,,3586,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,3563,,,,3563,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3519,,,,3519,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3437,,,,3437,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3420,,,,3420,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3270,,,,3270,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Public Works,Office Assistant,,,,24355,24355,,3184,,,,3184,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,3063,,,,3063,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Fire Department,Mechanic,,,,10000,14000,,3030,,,,3030,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2952,,,,2952,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2925,,,,2925,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,2910,,,,2910,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,2860,,,,2860,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,2805,,,,2805,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2623,,,,2623,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,2578,,,,2578,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,2525,,,,2525,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2393,,,,2393,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2136,,,,2136,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,2056,,,,2056,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Office Assistant,,,,13250,15250,,1941,,,,1941,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,1873,,,,1873,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Treasurer,,,,1800,1800,,1800,,,,1800,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Reserve,,,,13250,15250,,1609,,,,1609,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,1575,,,,1575,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,1523,,,,1523,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,1492,,,,1492,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,1450,,,,1450,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,1304,,,,1304,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,1303,,,,1303,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,1108,,,,1108,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,1000,,,,1000,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,875,,,,875,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,875,,,,875,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,843,,,,843,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Council,Council Member,,,,3600,3600,,810,,,,810,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,800,,,,800,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,790,,,,790,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Activities Director,,,,8000,8500,,708,,,,708,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,700,,,,700,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Fire Department,Facilities Maintenance . Worker,,,,11000,13000,,630,,,,630,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Coordinator,,,,12000,14000,,553,,,,553,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,500,,,,500,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,12000,14000,,500,,,,500,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,464,,,,464,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,400,,,,400,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,400,,,,400,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,400,,,,400,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Police Department,Crossing Guard,,,,10000,10000,,400,,,,400,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Finance,Office Assistant,,,,13250,15250,,387,,,,387,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,350,,,,350,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,325,,,,325,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,300,,,,300,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,300,300,,300,,,,300,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,300,300,,300,,,,300,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,295,,,,295,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,250,,,,250,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Parks Commissioner,,,,600,600,,250,,,,250,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,300,300,,250,,,,250,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Lifeguard,,,,9000,11000,,227,,,,227,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Activities Director,,,,8000,8500,,224,,,,224,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,200,,,,200,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Water/Sewer Commissioner,,,,300,300,,200,,,,200,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Park Helper,,,,11000,13000,,176,,,,176,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Activities Director,,,,8000,8500,,148,,,,148,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Activities Director,,,,8000,8500,,128,,,,128,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Activities Director,,,,8000,8500,,100,,,,100,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,100,,,,100,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Elected Officials,Planning Commissioner,,,,600,600,,100,,,,100,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,75,,,,75,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Coordinator,,,,12000,14000,,60,,,,60,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Instructor,,,,25000,25000,,50,,,,50,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,
2011,City,Bishop,Community Services,Referee/Umpire,,,,25000,25000,,50,,,,50,,,,,0,,cityofbishop.com,3876,04/15/2016,Inyo,,,

