﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair & Secretary,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,Vice Chair,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Commission,Commissioner,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Executive Committee,Chairman,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Executive Committee,Vice Chair,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Transmission Agency of Northern California,Executive Committee,Vice Chair,False,False,Commissioner,,,,0,0,0,0,0,0,0,0,0,0,,,,02/18/2015,Sacramento,Electric Enterprise,,Joint Powers Authority (JPA)

