﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Point Arena,Administration,City Manager,False,False,,,,,75162,,,13377,88539,,,2738,,2738,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Administration,Deputy City Clerk,False,False,,56784,69014,,50703,599,,,51302,,,1539,12634,14173,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Wastewater,Wastewater Supervisor,False,False,,63544,77230,,43173,49,,4830,48052,,,,2712,2712,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Pier,Harbor Tech II,False,False,,40830,49629,,41483,1556,,,43039,,,,12253,12253,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Maintenance,Maintenance II,False,False,,41870,50898,,32706,386,,,33092,,,1023,13066,14089,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Maintenance,Maintenance I,False,False,,34445,41870,,30985,494,,,31479,,,,3317,3317,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Wastewater,Wastewater Worker I,False,False,,36774,44699,,23551,343,,2130,26024,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Wastewater,Wastewater Worker I,False,False,,36774,44699,,13308,818,,2250,16376,,,,4918,4918,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Pier,Harbor Tech I,False,False,,34445,41870,,9572,,,,9572,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Planning,Planning Director,False,False,,,,,9304,,,,9304,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,Wastewater,Wastewater Supervisor,False,False,,63544,77230,,5919,,,420,6339,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,City Council,Mayor,True,False,,,,,1200,,,,1200,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,City Council,Council Member,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,City Council,Councilmember,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,
2019,City,Point Arena,City Council,Councilmember,True,False,,,,,900,,,,900,,,,,0,,www.cityofpointarena.net,451,06/30/2020,Mendocino,,False,

