﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Kings County Area Public Transit Agency,Transit,Executive Director,False,False,,90000,126000,,119631,,3591,,123222,9507,,1200,13242,23949,2% @ 55,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Transit Manager,False,False,,56016,68352,,59779,,1775,,61554,4750,,800,19926,25476,2% @ 55,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Facilities & Fleet Specialist,False,False,,51732,63108,,57021,,,,57021,4532,,,9358,13890,2% @ 55,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,34380,41976,,37279,,,,37279,2708,,,5140,7848,2% @ 55,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,34380,41976,,7934,,,,7934,520,,,2216,2736,2% @ 63,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,34380,41976,,7068,,,,7068,436,,,,436,2% @ 63,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Transit,Transit Assistant,False,False,,34380,41976,,2755,,,,2755,202,,,406,608,2% @ 63,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)
2016,Special District,Kings County Area Public Transit Agency,Governing Officers,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Kings,Transit Operators,,Joint Powers Authority (JPA)

