﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Florin County Water District,Administration,General Manager,False,False,,0,0,,103225,40464,0,0,143689,8681,6992,0,7770,23443,2%@60,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Superintendent,False,False,,0,0,,56161,3112,0,0,59273,4862,3916,0,7347,16125,2%@60,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Administration,Office Manager,False,False,,0,0,,55857,1289,0,0,57146,4862,3916,0,7347,16125,2%@60,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,39614,7588,0,0,47202,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Supervisor,False,False,,0,0,,42009,2719,0,0,44728,3909,3148,0,7347,14404,2%@60,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Administration,Billing Clerk,False,False,,0,0,,37670,1707,0,0,39377,3279,2641,0,7347,13267,2%@60,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,31728,3409,0,0,35137,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,31459,3564,0,0,35023,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,13853,1790,0,0,15643,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,11400,2027,0,0,13427,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,11036,1546,0,0,12582,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,4837,331,0,0,5168,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,4365,326,0,0,4691,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,2073,149,0,0,2222,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Board Member,Director,True,False,,0,0,,1200,0,0,0,1200,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Board Member,Director,True,False,,0,0,,1100,0,0,0,1100,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Board Member,Director,True,False,,0,0,,1100,0,0,0,1100,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Board Member,Director,True,False,,0,0,,900,0,0,0,900,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water
2013,Special District,Florin County Water District,Operation & Maintenance,Field Operator,False,False,,0,0,,294,0,0,0,294,,0,0,0,0,,,,02/18/2015,Sacramento,Water Enterprise,,County Water

