﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Asst Superintendent Clas,False,False,,,,,197362,,,2945,200307,25358,,,6199,31557,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Secondary,Asst Superintendent Cert,False,False,,,,,171328,,,19114,190442,20258,,0,8415,28673,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Superintendent's Office,Superintendent,False,False,,,,,142608,,,46058,188666,15302,,10000,5591,30893,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Asst Superintendent Cert,False,False,,,,,172476,,,3842,176318,20204,,,0,20204,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Human Resources,Asst Superintendent Cert,False,False,,,,,160621,,,3842,164463,18824,,0,9356,28180,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Technology Services,Chief Ed Tech Officer,False,False,,,,,160621,,,2805,163426,18719,,0,0,18719,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Elementary,Asst Superintendent Cert,False,False,,,,,154735,,,6455,161190,18337,,0,0,18337,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Student Services,Asst Superintendent Cert,False,False,,,,,154735,,,3742,158477,18140,,0,6199,24339,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara High,Principal Hs,False,False,,,,,141521,,,3449,144970,16681,,0,9356,26037,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Principal Hs,False,False,,,,,140476,,,2975,143451,16462,,0,9334,25796,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Elementary,Director Visual & Perfmng Arts,False,False,,,,,135860,,,5959,141819,16113,,,6199,22312,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Secondary,Asst Superintendent Cert,False,False,,,,,138424,,,3089,141513,16223,,0,0,16223,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Director Operations,False,False,,,,,135860,,,5347,141207,17571,,,6199,23770,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Language Acquisition Unit,Director English Lng Learner,False,False,,,,,134815,,,5369,140184,16001,,0,3106,19107,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Superintendent's Office,Superintendent,False,False,,,,,130082,,,8979,139061,16364,,,4038,20402,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Principal Jhs,False,False,,,,,135860,,,3048,138908,15915,,0,3106,19021,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Food Services Admin,Director Food Services,False,False,,,,,135860,,,2945,138805,17456,,0,0,17456,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Principal Jhs,False,False,,,,,135860,,,2858,138718,15915,,0,4954,20869,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Counselor,False,False,,,,,112467,,,22790,135257,15574,,0,9356,24930,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Principal Jhs,False,False,,,,,132764,,,1510,134274,15460,,,9356,24816,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Research & Evaluation,Director Research & Evaluation,False,False,,,,,128659,,,5369,134028,16841,,0,0,16841,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Director Special Education,False,False,,,,,128659,,,4757,133416,15087,,0,9356,24443,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,After Schl/Expanded Learning,Program Director Asp,False,False,,,,,129154,,,4146,133300,15040,,0,3106,18146,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Community Resource Center,Community Resource Coordinator,False,False,,,,,126607,,,5399,132006,16577,,,3106,19683,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cuesta High,Principal Continuation Sch,False,False,,,,,126607,,,3089,129696,14848,,0,0,14848,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Director Fiscal Services,False,False,,,,,124288,,,3672,127960,16097,,,7474,23571,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Adams Elem,Principal Elem,False,False,,,,,124413,,,3310,127723,14690,,,9356,24046,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Franklin Elem,Principal Elem,False,False,,,,,124413,,,2329,126742,14583,,0,6199,20782,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Technology Services,Director Ed Tech Svcs,False,False,,,,,122503,,,2760,125263,15750,,,3805,19555,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,122890,,,2170,125060,14385,,,6199,20584,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,99397,,,25576,124973,14159,,0,9356,23515,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Human Resources,Coordinator Human Resources,False,False,,,,,119390,,,4922,124312,15465,,0,9334,24799,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Monroe Elem,Principal Elem,False,False,,,,,121454,,,2526,123980,14248,,,9334,23582,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Human Resources,Induction Program  Coord,False,False,,,,,120628,,,2877,123505,14143,,0,9334,23477,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Human Resources,Coordinator Human Resources,False,False,,,,,119390,,,3925,123315,15350,,0,3106,18456,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Roosevelt Elem,Principal Elem,False,False,,,,,120034,,,2701,122735,14036,,,9356,23392,STRS PEPRA,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,120628,,,2100,122728,14143,,0,3106,17249,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Asst Principal Jhs,False,False,,,,,120628,,,2063,122691,14143,,0,9356,23499,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Asst Principal Jhs,False,False,,,,,120628,,,2035,122663,14143,,,0,14143,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Secondary,Cte/Fpm Coord (Posa),False,False,,,,,119198,,,3316,122514,13805,,0,3106,16911,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,115492,,,6277,121769,13887,,,9356,23243,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Comm Academy,Principal Small School,False,False,,,,,119003,,,2741,121744,13954,,0,6186,20140,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Coordinator Accounting,False,False,,,,,118611,,,2945,121556,15250,,0,6199,21449,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Sp Ed,False,False,,,,,119447,,,2095,121542,13949,,,6199,20148,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Cleveland Elem,Principal Small School,False,False,,,,,118005,,,2374,120379,13846,,,4650,18496,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Principal Jhs,False,False,,,,,116059,,,4133,120192,13847,,0,9356,23203,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Harding Elem,Principal Elem,False,False,,,,,117532,,,2626,120158,13791,,,6199,19990,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Secondary,Tosa 200 Day Yr Round,False,False,,,,,116784,,,1303,118087,13640,,0,6177,19817,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Services Secondary,Tosa 200 Day Yr Round,False,False,,,,,111573,,,5721,117294,13612,,,9334,22946,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,McKinley Elem,Principal Elem,False,False,,,,,112484,,,3785,116269,12299,,,0,12299,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Washington Elem,Principal Elem,False,False,,,,,113610,,,2461,116071,13335,,,3106,16441,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Early Education & Support,Coord Early Ed & Support,False,False,,,,,110388,,,4827,115215,12951,,0,9356,22307,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Principal Hs,False,False,,,,,113745,,,1139,114884,13246,,0,9356,22602,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,111957,,,2810,114767,13141,,0,3704,16845,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Asst Principal Hs,False,False,,,,,111760,,,2105,113865,13133,,,6562,19695,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,103663,,,9208,112871,12967,,,0,12967,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Asst Principal Jhs,False,False,,,,,110701,,,1952,112653,12987,,,6199,19186,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Asst Principal Jhs,False,False,,,,,110701,,,1827,112528,12942,,,5884,18826,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,103663,,,8573,112236,12875,,,9334,22209,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Asst Principal Jhs,False,False,,,,,110701,,,1196,111897,12883,,,3106,15989,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,100570,,,10741,111311,12686,,0,3106,15792,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Maintenance & Operations,Supervisor Facilities,False,False,,,,,110120,,,774,110894,14159,,,0,14159,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Internal Auditor,False,False,,,,,107040,,,3574,110614,13893,,,4226,18119,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Coordinator Purchasing,False,False,,,,,107289,,,2945,110234,13795,,,9356,23151,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Quetzal High,Asst Principal Hs,False,False,,,,,107526,,,2684,110210,12630,,,0,12630,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,103802,,,6392,110194,12636,,0,0,12636,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,104958,,,5128,110086,12601,,,9356,21957,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,106240,,,3667,109907,12477,,,6177,18654,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Program Facilitator,False,False,,,,,105969,,,3911,109880,12157,,,0,12157,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,89842,,,19990,109832,12586,,,3106,15692,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,101505,,,7982,109487,12516,,0,0,12516,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Asst Principal Jhs,False,False,,,,,107949,,,1196,109145,12571,,0,332,12903,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,106954,,,2135,109089,12517,,0,9356,21873,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara High,Asst Principal Hs,False,False,,,,,107862,,,1129,108991,13868,,,3106,16974,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,107335,,,1430,108765,12470,,0,0,12470,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Fiscal Services,Payroll Manager,False,False,,,,,105500,,,2669,108169,13622,,,8424,22046,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Superintendent's Office,Public Information Officer,False,False,,,,,101896,,,5347,107243,13207,,,3106,16313,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,104767,,,2181,106948,12355,,0,3106,15461,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,105291,,,1206,106497,12329,,0,0,12329,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher,False,False,,,,,99397,,,6437,105834,12108,,0,0,12108,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher Athletic Director,False,False,,,,,89491,,,15744,105235,12090,,0,5591,17681,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Asst Principal Hs,False,False,,,,,102650,,,2285,104935,12171,,0,6199,18370,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,89842,,,14609,104451,11885,,0,9356,21241,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,103050,,,1151,104201,11943,,,6199,18142,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher Athletic Director,False,False,,,,,89491,,,14353,103844,11892,,,3106,14998,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Speech Language Pathologist,False,False,,,,,99029,,,4695,103724,11886,,,9356,21242,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,100211,,,3124,103335,11749,,0,9356,21105,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Technology Services,Sr Comp Support Specialist III,False,False,,,,,102990,,,,102990,13230,,,4816,18046,PERS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Student Services,School Social Worker,False,False,,,,,97386,,,5375,102761,11901,,,9334,21235,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher Music,False,False,,,,,90082,,,12503,102585,11753,,0,9356,21109,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Head Counselor,False,False,,,,,93162,,,8745,101907,11690,,0,0,11690,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,100211,,,1574,101785,11610,,0,9356,20966,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,100101,,,1533,101634,11668,,,0,11668,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Colina Jr High,Teacher,False,False,,,,,91262,,,9979,101241,11526,,,3106,14632,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Teacher,False,False,,,,,89842,,,11351,101193,11597,,0,3106,14703,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Goleta Valley Jr High,Teacher,False,False,,,,,98619,,,2442,101061,11516,,,9356,20872,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Speech Language Pathologist,False,False,,,,,99029,,,2029,101058,11593,,,9356,20949,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Special Education,Psychologist,False,False,,,,,100101,,,896,100997,11595,,,3106,14701,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Education Technology Services,Programmer Analyst,False,False,,,,,100856,139,,,100995,12979,,,4226,17205,PERS PEPRA,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Santa Barbara Jr High,Asst Principal Jhs,False,False,,,,,98828,,,1917,100745,11614,,,9356,20970,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,83197,,,17525,100722,11581,,,6199,17780,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,La Cumbre Jr High,Teacher Sp Ed,False,False,,,,,83197,,,17503,100700,11570,,0,6199,17769,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,85264,,,15220,100484,11500,,,0,11500,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,Dos Pueblos High,Teacher,False,False,,,,,95105,,,5019,100124,11435,,0,9356,20791,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,
2016,K-12 Education,Santa Barbara Unified,San Marcos High,Teacher,False,False,,,,,98767,,,1270,100037,11377,,,8076,19453,STRS,https://www.sbunified.org/departments/humanresources,,11/08/2017,Santa Barbara,,,