﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Cambria Community Services District,Administration,General Manager,,,,9374,11393,163213,,,,,163213,,10584,2600,12213,25397,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Chief,,,,7967,9684,126758,,,,,126758,,9821,2600,9626,22047,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,District Engineer,,,,7967,9684,120295,,,,,120295,,8977,2600,12636,24213,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Captain,,,,5194,6313,104720,,,,,104720,,6635,,4876,11511,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Finance Manager,,,,7030,8545,102331,,,,,102331,,7564,2600,9626,19790,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Captain,,,,5194,6313,96456,,,,,96456,,6612,,12636,19248,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Water,Water System Supervisor,,,,6374,7747,93892,,,,,93892,,7182,2600,4876,14658,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Facilities & Resources,Facilities & Resources Supervisor,,,,5976,7263,92273,,,,,92273,,6726,2600,9626,18952,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Wastewater,Wastewater System Supervisor,,,,6374,7747,87921,,,,,87921,,6661,2600,12396,21657,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Captain,,,,5194,6313,85381,,,,,85381,,7383,,11874,19257,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,District Clerk,,,,5624,6836,84101,,,,,84101,,6300,2600,9621,18521,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Assistant General Manager/Utilities Manager,,,,7967,9684,80142,,,,,80142,,5828,1700,7626,15154,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Wastewater,Senior Wastewater Operator I,,,,4376,5319,74991,,,,,74991,,5334,,12636,17970,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Water,Senior Water Operator,,,,3953,4805,74633,,,,,74633,,4915,,4876,9791,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Engineer,,,,4307,5236,72883,,,,,72883,,5455,,12636,18091,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Wastewater,Wastewater Operator II,,,,3927,4774,65192,,,,,65192,,4301,,12636,16937,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Wastewater,Wastewater Operator II,,,,3927,4774,63806,,,,,63806,,3595,,11189,14784,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Water,Water Treatment Operator II,,,,3495,4248,62412,,,,,62412,,4028,,12636,16664,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Engineer,,,,4307,5236,62034,,,,,62034,,5379,,9226,14605,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Water,Water Treatment Operator II,,,,3495,4248,60086,,,,,60086,,3781,,12636,16417,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician III,,,,4037,4907,58692,,,,,58692,,4588,,11979,16567,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Fire Engineer,,,,4307,5236,58686,,,,,58686,,4259,,7013,11272,3% @ 50,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician III,,,,4037,4907,58454,,,,,58454,,4588,,4876,9464,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician III,,,,4037,4907,57336,,,,,57336,,4459,,9621,14080,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Water,Water Treatment Operator II,,,,3495,4248,52939,,,,,52939,,3196,,4876,8072,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Technician,,,,2967,3607,45420,,,,,45420,,3289,,9626,12915,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician II,,,,3320,4036,43304,,,,,43304,,3429,,12636,16065,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician II,,,,3320,4036,40848,,,,,40848,,3271,,12636,15907,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Administrative Technician II,,,,3320,4036,37534,,,,,37534,,2971,,12249,15220,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Facilities & Resources,Maintenance Technician,,,,2967,3607,25383,,,,,25383,,1788,,4876,6664,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,23232,,,,,23232,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Wastewater,Wastewater Operator I,,,,3427,4165,21097,,,,,21097,,1531,,2914,4445,3% @ 60,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,12998,,,,,12998,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,10536,,,,,10536,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,9495,,,,,9495,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,9030,,,,,9030,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,7956,,,,,7956,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,7700,,,,,7700,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,6386,,,,,6386,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,6107,,,,,6107,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Director,,,,,,5550,,,,,5550,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Director,,,,,,4575,,,,,4575,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,4415,,,,,4415,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,3857,,,,,3857,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,3715,,,,,3715,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,3492,,,,,3492,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,3321,,,,,3321,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Director,,,,,,3200,,,,,3200,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,2835,,,,,2835,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Director,,,,,,2600,,,,,2600,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Administration,Director,,,,,,2075,,,,,2075,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,1940,,,,,1940,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,1512,,,,,1512,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,1395,,,,,1395,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,1080,,,,,1080,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,414,,,,,414,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2009,Special District,Cambria Community Services District,Fire,Reservist,,,,,,155,,,,,155,,,,,0,,cambriacsd.org-human-resources-department,,09/01/2016,San Luis Obispo,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

