﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Monte Vista Water District,General Manager,General Manager,,,,,226283,235952,,,,,235952,,12051,16500,5204,33755,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Finance,Manager of Finance/Admin,,,,102003,133848,148991,,,,,148991,,7212,,0,7212,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Engineering,"Manager of Engineering,Operations, Maintenance",,,,102003,133848,139575,,,,,139575,,6920,,0,6920,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Maintenance Superintendent,,,,72862,95618,110889,,,,,110889,,5132,,0,5132,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Water Systems Supervisor,,,,72862,95618,97027,,,,,97027,,5127,,11040,16167,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Administration,Public Affairs Director,,,,72862,95618,95169,,,,,95169,,5127,,10732,15859,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Administration,Executive Assistant II,,,,68078,89378,92048,,,,,92048,,4544,,9896,14440,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Water Systems  Operator III,,,,54850,71947,89613,,,,,89613,,3855,,6524,10379,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Contruction Project Coordinator,,,,58947,77334,87099,,,,,87099,,4146,,5388,9534,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Administration,Public Affairs Specialist,,,,58947,77334,79051,,,,,79051,,3643,,0,3643,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Field Services Supervisor,,,,54850,71947,72409,,,,,72409,,3852,,11040,14892,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Senior Utility Coordinator,,,,54850,71947,72034,,,,,72034,,3278,,0,3278,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Accountant/Customer Service Manager,,,,63357,83138,72031,,,,,72031,,3626,,6026,9652,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,48589,63752,71209,,,,,71209,,3406,,11040,14446,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Finance,Accounting Technician,,,,48589,63752,65673,,,,,65673,,2911,,0,2911,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,41954,55078,65225,,,,,65225,,2854,,5552,8406,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Billing Technician,,,,41954,55078,65106,,,,,65106,,2881,,0,2881,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Water Systems Operator II,,,,48589,63752,63882,,,,,63882,,3156,,11040,14196,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,51022,66934,63515,,,,,63515,,2999,,5552,8551,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Finance,Human Resources Specialist,,,,54850,71947,61596,,,,,61596,,3483,,11040,14523,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Engineering,Engineering Technician,,,,48589,63752,61569,,,,,61569,,3390,,11040,14430,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Engineering,Projects Assistant,,,,41954,55078,60511,,,,,60511,,2917,,5177,8094,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Facilities Maintenance Technician,,,,44054,57824,59386,,,,,59386,,3082,,11040,14122,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker II,,,,41954,55078,57195,,,,,57195,,2890,,11040,13930,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Cross-Connection Control Coordinator,,,,48589,63752,50445,,,,,50445,,2763,,10120,12883,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Meter Technician I,,,,38085,49982,50007,,,,,50007,,2070,,0,2070,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Customer Service Rep II,,,,36275,47590,49486,,,,,49486,,2319,,5469,7788,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,49473,,,,,49473,,2473,,7946,10419,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,51022,66934,48912,,,,,48912,,2430,,10390,12820,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Meter Technician II,,,,41954,55078,46847,,,,,46847,,2266,,8083,10349,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,44277,,,,,44277,,2023,,5177,7200,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,41291,,,,,41291,,1885,,4768,6653,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Customer Service Rep II,,,,36275,47590,25069,,,,,25069,,1282,,2548,3830,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Board,Director,,,,,,24085,,,,,24085,,,,0,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Board,Director,,,,,,23159,,,,,23159,,,,0,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Board,Director,,,,,,22313,,,,,22313,,,,0,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,22004,,,,,22004,,1050,,1849,2899,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Board,Director,,,,,,21132,,,,,21132,,,,0,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Board,Director,,,,,,20705,,,,,20705,,,,0,0,,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Customer Service II,,,,36275,47590,12753,,,,,12753,,,,0,0,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,12632,,,,,12632,,779,,4140,4919,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Customer Service,Customer Service Rep I,,,,31325,41101,10122,,,,,10122,,525,,2760,3285,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Operations,Water Systems Operator I,,,,39957,52458,9849,,,,,9849,,399,,0,399,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Crew Leader,,,,51022,66934,5726,,,,,5726,,282,,460,742,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,5209,,,,,5209,,206,,0,206,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water
2009,Special District,Monte Vista Water District,Maintenance,Utility Service Worker I,,,,36275,47590,767,,,,,767,,35,,0,35,2.5% @ 55,https://www.mvwd.org.org/212/Human-Resources,,06/30/2016,San Bernardino,Water Enterprise,,County Water

