﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Math and Science College Preparatory,Education,Principal,False,False,,0,0,,111500,0,0,0,111500,18611,0,0,7200,25811,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher / Eld Coordinator,False,False,,0,0,,73880,0,0,3086,76966,12580,0,0,7200,19780,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,62705,0,0,13359,76064,12657,0,0,7200,19857,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Assistant Principal Residence,False,False,,0,0,,71684,0,615,2654,74953,12129,0,0,7200,19329,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,63394,0,652,9448,73494,12131,0,0,7200,19331,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,65266,0,671,5610,71547,11139,0,0,7200,18339,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,60352,0,0,8686,69038,11512,0,0,7200,18712,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,63394,0,224,4783,68401,10904,0,0,7200,18104,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,58363,0,597,9306,68266,9758,0,0,7200,16958,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,65272,0,335,1509,67116,11118,0,0,7200,18318,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Counselor,False,False,,0,0,,63438,0,0,0,63438,10592,0,0,7200,17792,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Counselor,False,False,,0,0,,63438,0,0,0,63438,10592,0,0,7200,17792,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,School Counselor,False,False,,0,0,,63438,0,0,0,63438,10592,0,0,7200,17792,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,58099,0,597,3512,62208,9742,0,0,7200,16942,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Facilities Manager,False,False,,0,0,,51518,10661,0,0,62179,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,58099,0,597,2827,61523,9679,0,0,7200,16879,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,52737,0,542,8122,61401,9657,0,0,7200,16857,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,56621,0,0,2611,59232,9532,0,0,7200,16732,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,53254,0,547,5000,58801,9278,0,0,7200,16478,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,56436,0,508,1768,58712,9511,0,0,7200,16711,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,53254,0,0,4610,57864,9545,0,0,7200,16745,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,54821,0,563,2209,57593,9201,0,0,7200,16401,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,52663,0,282,3726,56671,9150,0,0,7200,16350,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,54821,0,564,1244,56629,9132,0,0,7200,16332,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,54821,0,563,250,55634,9132,0,0,7200,16332,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Dis Counselor,False,False,,0,0,,54172,0,0,0,54172,8992,0,0,7200,16192,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Administration,School Operations Manager,False,False,,0,0,,52040,0,0,0,52040,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Assistant Principal,False,False,,0,0,,51345,0,0,0,51345,8748,0,0,7200,15948,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,49470,0,0,1025,50495,8425,0,0,7200,15625,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Custodian,False,False,,0,0,,39063,8811,0,0,47874,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,43859,0,244,213,44316,7343,0,0,7200,14543,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Stem Program Coordinator,False,False,,0,0,,39659,0,845,1601,42105,6717,0,0,7200,13917,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,37101,0,1830,1327,40258,6102,0,0,7200,13302,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Custodian,False,False,,0,0,,33003,6716,0,0,39719,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Substitute Teacher,False,False,Instructional Aide,0,0,,35166,2433,0,2004,39603,4270,0,0,7200,11470,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,35474,0,0,3524,38998,6349,0,0,7200,13549,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Custodian,False,False,,0,0,,35487,2229,0,0,37716,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Custodian,False,False,,0,0,,30205,6655,0,0,36860,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,Substitute Teacher,0,0,,35241,926,0,0,36167,2550,0,0,7200,9750,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31271,0,597,3982,35850,5480,0,0,7200,12680,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31334,0,0,3750,35084,5529,0,0,7200,12729,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,31087,2704,0,1176,34967,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31578,0,302,2382,34262,5572,0,0,7200,12772,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31271,0,597,1994,33862,5197,0,0,7200,12397,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Administration,Lead Campus Aide,False,False,,0,0,,29813,3855,0,0,33668,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,29561,0,0,3750,33311,5226,0,0,7200,12426,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31578,0,0,1650,33228,5185,0,0,7200,12385,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,32145,366,0,463,32974,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,31271,0,0,1577,32848,5091,0,0,7200,12291,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,25314,0,0,7500,32814,5184,0,0,7200,12384,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,30873,60,0,1500,32433,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,28434,0,0,3750,32184,5503,0,0,7200,12703,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,30077,0,299,1721,32097,4918,0,0,7200,12118,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,30081,0,0,1289,31370,4897,0,0,7200,12097,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,27091,0,0,4050,31141,4769,0,0,7200,11969,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Administration,Office Assistant,False,False,,0,0,,29714,1119,0,82,30915,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,26293,0,0,3750,30043,4667,0,0,7200,11867,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,23887,0,0,5750,29637,4598,0,0,7200,11798,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,29570,47,0,0,29617,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,29436,72,0,0,29508,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Rst Assistant,False,False,Substitute,0,0,,28790,536,0,52,29378,39,0,0,7200,7239,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,28664,0,547,0,29211,4667,0,0,7200,11867,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Campus Aide,False,False,,0,0,,27953,1015,0,0,28968,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,26060,0,0,2300,28360,4764,0,0,7200,11964,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Campus Aide,False,False,,0,0,,25804,1799,0,0,27603,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,24590,0,0,1000,25590,4376,0,0,7200,11576,2% AT 60,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,23688,0,103,0,23791,3856,0,0,7200,11056,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,21299,0,2047,0,23346,3468,0,0,7200,10668,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Administration,Office Assistant,False,False,,0,0,,19934,1840,680,0,22454,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,17375,0,0,5000,22375,2971,0,0,7200,10171,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Administration,School Site Coordinator,False,False,,0,0,,21716,0,0,368,22084,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,13031,0,0,6500,19531,2228,0,0,7200,9428,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,15982,93,0,0,16075,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Counselor,False,False,,0,0,,11980,0,0,3967,15947,2596,0,0,7200,9796,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide/Sub,False,False,,0,0,,14255,0,0,0,14255,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Custodial,Campus Aide,False,False,,0,0,,12000,1222,0,0,13222,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Teacher,False,False,,0,0,,6436,0,697,0,7133,1100,0,0,7200,8300,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Instructional Aide,False,False,,0,0,,6768,0,0,0,6768,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Counselor Intern,False,False,,0,0,,4917,77,0,0,4994,0,0,0,7200,7200,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Athletic Coach,False,False,,0,0,,4868,64,0,0,4932,0,0,0,,0,0,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Education,Substitute,False,False,,0,0,,723,0,0,0,723,118,0,0,7200,7318,2% AT 62,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Math and Science College Preparatory,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,12/01/2020,Los Angeles,,False,

