﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Morongo Unified,,Classified Managemen,False,False,,,,,161877,0,0,0,161877,38849,0,,12237,51086,2% @55,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Asst Supt - Human Re,False,False,,122187,175000,,131955,0,0,4800,136755,34965,0,,8559,43524,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Managem,False,False,,,,,124286,0,0,4800,129086,27709,0,,11084,38793,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Asst Sup-Educaton,False,False,,122187,175000,,128955,0,0,0,128955,22342,0,,12368,34710,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Director Of Special,False,False,,58222,120891,,121175,0,0,4470,125645,32122,0,,12237,44359,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Director Of Elementa,False,False,,58222,120891,,119371,0,0,4999,124370,14704,0,,14694,29398,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Director Of Secondar,False,False,,58222,120891,,121175,0,0,2400,123575,37694,0,,13897,51591,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-High Schoo,False,False,,58222,120891,,118175,0,0,0,118175,20474,0,,12237,32711,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Junior Hig,False,False,,58222,120891,,115601,0,0,0,115601,20027,0,,12368,32395,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Managem,False,False,,,,,100159,0,0,14379,114538,23851,0,,8559,32410,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Program Specialist-S,False,False,,58222,120891,,110451,0,0,2400,112851,24239,0,,12237,36476,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Junior Hig,False,False,,58222,120891,,109316,0,0,0,109316,20457,0,,12368,32825,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Asst Principal-High,False,False,,58222,120972,,107369,0,0,0,107369,18664,0,,12237,30901,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Classified Managemen,False,False,,,,,99801,0,0,6939,106740,35672,0,,7105,42777,2% @55,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Asst Principal-High,False,False,,58222,120972,,106369,0,0,0,106369,18491,0,,427,18918,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-High Schoo,False,False,,58222,120891,,103953,0,0,0,103953,17976,0,,12368,30344,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,100960,0,2760,0,103720,17758,0,,14694,32452,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82324,0,4705,16276,103305,22032,0,,11523,33555,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Maintenance,Maintenance & Operat,False,False,,43667,114233,,103301,0,0,0,103301,50747,0,,11084,61831,2% @55,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,102889,0,0,0,102889,17887,0,,8559,26446,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Managem,False,False,,,,,102344,0,0,527,102871,26368,0,,11821,38189,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Alternativ,False,False,,58222,120972,,102234,0,203,0,102437,19312,0,,12237,31549,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Junior High,False,False,,38635,86225,,99721,0,900,1104,101725,37060,0,,11049,48109,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,101505,0,0,0,101505,17628,0,,8063,25691,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Other,Psychologist-Special,False,False,,58222,120972,,99549,0,0,0,99549,34607,0,,12237,46844,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Other,Psychologist,False,False,,58222,120972,,99549,0,0,0,99549,34607,0,,8559,43166,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82324,0,10705,6210,99239,19915,0,,11523,31438,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,77509,0,5064,15704,98277,30692,0,,11523,42215,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,76776,0,4500,16112,97388,29673,0,,741,30414,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Counselor-Jr High,False,False,,38635,86225,,90197,0,1500,5618,97315,33511,0,,11049,44560,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Other,Psychologist,False,False,,58222,120972,,96549,0,0,440,96989,34472,0,,14694,49166,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Counselor-Jr High,False,False,,38635,86225,,90197,0,3500,3215,96912,33716,0,,11523,45239,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Other,Psychologist,False,False,,58222,120972,,96549,0,0,0,96549,33572,0,,11084,44656,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Counselor-High Schoo,False,False,,38635,86225,,91983,0,2405,1919,96307,21807,0,,11523,33330,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,76984,0,3732,15528,96244,22805,0,,11523,34328,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Spec Ed/Sed,False,False,,38635,86225,,76681,0,3448,15554,95683,28630,0,,11523,40153,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,95549,0,0,0,95549,8733,0,,8559,17292,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Other,Psychologist,False,False,,58222,120972,,95458,0,0,0,95458,24610,0,,11084,35694,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Superintendent,Child Welfare/Attend,False,False,,58222,120972,,95223,0,0,0,95223,16552,0,,12237,28789,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,95203,0,0,0,95203,16549,0,,6854,23403,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Business,Director Of Informat,False,False,,43667,114233,,95195,0,0,0,95195,11967,0,,1618,13585,2% @55,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,77993,0,2950,13550,94493,19307,0,,11523,30830,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,94203,0,0,0,94203,16377,0,,8559,24936,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Contrac,False,False,,,,,82850,0,0,10854,93704,23223,0,,11049,34272,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,93204,0,0,0,93204,16204,0,,12237,28441,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,93203,0,0,0,93203,16204,0,,12368,28572,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Contrac,False,False,,,,,91983,0,0,975,92958,18301,0,,11523,29824,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82324,0,0,9804,92128,13627,0,,11523,25150,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Contrac,False,False,,,,,70884,0,6182,14429,91495,27082,0,,11523,38605,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,64955,0,9328,16852,91135,29110,0,,11523,40633,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,85108,0,1205,4607,90920,20377,0,,11049,31426,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Special Education,Teacher-Spec Ed/Vh,False,False,,38635,86225,,82850,0,500,7483,90833,25949,0,,11523,37472,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Contrac,False,False,,,,,82850,0,5950,1961,90761,26177,0,,11049,37226,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82850,0,7024,775,90649,20864,0,,11523,32387,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,74708,0,1205,14594,90507,25579,0,,11523,37102,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82850,0,500,6496,89846,20656,0,,11523,32179,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Business,District Testing And,False,False,,58222,120891,,89534,0,0,0,89534,19075,0,,12237,31312,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Principal-Elementary,False,False,,58222,120972,,88500,0,0,205,88705,15321,0,,11860,27181,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,3950,1614,88414,30666,0,,11049,41715,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82850,0,3865,1567,88282,27433,0,,11523,38956,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Counselor-Jr High,False,False,,38635,86225,,85479,0,0,2706,88185,24590,0,,11523,36113,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Continuation,False,False,,38635,86225,,82020,0,3803,2258,88081,19789,0,,11523,31312,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Superintendent,Superintendent,False,False,,,,,87500,0,0,275,87775,14483,0,,6237,20720,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Teacher-Indpt Contin,False,False,,38635,86225,,82850,0,1500,3100,87450,20372,0,,11523,31895,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,3750,675,87275,21246,0,,11523,32769,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Toa-Professional Dev,False,False,,38635,86225,,86326,0,500,375,87201,31000,0,,11049,42049,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Spec Ed/Rsp,False,False,,38635,86225,,73865,0,10870,2448,87183,38228,0,,11523,49751,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Spec Ed/Sd-S,False,False,,38635,86225,,75671,0,0,11474,87145,25469,0,,11049,36518,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Teacher-School Nurse,False,False,,38635,86225,,86625,0,0,463,87088,30906,0,,11523,42429,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Continuation,False,False,,38635,86225,,82850,0,1000,3089,86939,24959,0,,11523,36482,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Junior High,False,False,,38635,86225,,76156,0,700,9779,86635,38198,0,,11523,49721,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Contrac,False,False,,,,,85642,0,500,470,86612,19435,0,,10060,29495,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,71683,0,700,14210,86593,17202,0,,11523,28725,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Special Education,Speech Pathologist,False,False,,58222,120972,,86134,0,0,341,86475,22167,0,,8559,30726,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,68249,0,4164,13849,86262,19414,0,,11523,30937,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82324,0,3460,300,86084,11213,0,,11523,22736,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,2200,725,85775,18749,0,,11523,30272,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,76984,0,2960,5732,85676,12472,0,,11523,23995,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,,Certificated Managem,False,False,,,,,85270,0,0,341,85611,23241,0,,8559,31800,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,74843,0,5664,4996,85503,24247,0,,11523,35770,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82324,0,2750,300,85374,10463,0,,11049,21512,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82324,0,700,2236,85260,14952,0,,11523,26475,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,1250,1041,85141,20758,0,,11523,32281,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,78507,0,200,6361,85068,20225,0,,11523,31748,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher - K-3 Preven,False,False,,38635,86225,,82850,0,1500,675,85025,31212,0,,11523,42735,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Continuation,False,False,,38635,86225,,82324,0,703,1886,84913,16264,0,,11523,27787,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Retention In,False,False,,38635,86225,,82324,0,2275,300,84899,21089,0,,11049,32138,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,77509,0,6665,675,84849,18117,0,,11523,29640,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Junior High,False,False,,38635,86225,,82324,0,1780,729,84833,13529,0,,11523,25052,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Junior High,False,False,,38635,86225,,82850,0,1240,675,84765,18573,0,,11049,29622,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Junior High,False,False,,38635,86225,,73865,0,700,10119,84684,24366,0,,11523,35889,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82324,0,1205,1068,84597,14019,0,,11049,25068,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,1000,675,84525,18020,0,,11523,29543,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,1000,675,84525,17430,0,,11523,28953,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82324,0,1850,300,84474,11737,0,,11523,23260,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,700,807,84357,17965,0,,11523,29488,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Educational Services,Teacher-Indpt Contin,False,False,,38635,86225,,82324,0,500,1523,84347,10456,0,,11049,21505,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82324,0,1200,819,84343,14785,0,,11523,26308,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Spec Ed/Ld-S,False,False,,38635,86225,,82850,0,750,730,84330,18597,0,,11523,30120,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-High School,False,False,,38635,86225,,82850,0,605,875,84330,18441,0,,11523,29964,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,750,675,84275,17348,0,,11523,28871,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,700,685,84235,18848,0,,11523,30371,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,700,675,84225,17182,0,,11523,28705,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82850,0,500,807,84157,17309,0,,11523,28832,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,School Site,Teacher-Elementary,False,False,,38635,86225,,82324,0,1417,372,84113,12784,0,,11523,24307,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,
2013,K-12 Education,Morongo Unified,Special Education,Speech Pathologist,False,False,,58222,120972,,84043,0,0,0,84043,10838,0,,12237,23075,2% @60,https://www.morongousd.com/page/human-resources,,09/15/2015,San Bernardino,,,