﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Chino Hills,City Manager,City Manager,False,False,,219328,238744,,212868,,,47458,260326,85895,22741,1200,258,110094,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Finance Director,False,False,,141292,180329,,176693,,,46017,222710,78846,0,1200,15734,95780,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Administration,Public Works Director,False,False,,141292,180329,,180141,,,26048,206189,73677,31566,1200,11046,117489,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Administration,Community Development Director,False,False,,141292,180329,,176693,,,25395,202088,69181,29635,1200,8248,108264,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Director,False,False,,141292,180329,,176693,,,25010,201703,72280,21466,1200,16024,110970,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,City Engineer,False,False,,141292,180329,,114473,,35234,12208,161915,43836,17791,800,6233,68660,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Manager,Deputy City Manager,False,False,,113689,138190,,131963,,,25269,157232,51959,16752,1200,373,70284,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Building Services,Assistant Community Development Director -Building Official,False,False,,113689,138190,,135403,,,20722,156125,53849,20013,1200,7605,82667,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Maintenance And Operations Manager,False,False,,102996,125193,,122668,,,27971,150639,54284,0,1200,14398,69882,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Clerk,City Clerk,False,False,,113689,145099,,134175,,,12923,147098,54074,19726,1200,17283,92283,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Assistant City Engineer,False,False,,113689,138190,,135403,,,7714,143117,52392,20877,1200,14914,89383,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Manager-Community Relations,Community Relations Manager,False,False,,102996,125193,,122668,,,15150,137818,45541,15445,1200,258,62444,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Building Services,Assistant Building Official,False,False,,91562,111293,,109049,,,23417,132466,43594,10511,1200,373,55678,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Assistant Finance Director,False,False,,102996,125193,,122668,,,6908,129576,48031,14490,1200,15010,78731,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Distribution,Water Distribution Supervisor,False,False,,77028,93627,,85785,,,40374,126159,43816,0,1200,7293,52309,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Water,Water And Sewer Manager,False,False,,102996,125193,,122668,,,1406,124074,46138,16828,1200,15370,79536,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Meter System,Customer Service Supervisor,False,False,,77028,93627,,87212,,,23687,110899,41094,0,1200,14398,56692,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Facilities And Equipment Maintenance,Facilities Maintenance Supervisor,False,False,,77028,93627,,86261,,,23391,109652,36934,8904,450,2031,48319,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Parks And Open Space Supervisor,False,False,,77028,93627,,86578,,,22678,109256,35915,8659,1200,258,46032,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Associate Engineer,False,False,,77028,93627,,91739,,,14857,106596,35276,8503,1200,665,45644,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Information Technology,Information Technology Manager,False,False,,102996,125193,,103658,,,2906,106564,44908,16186,1200,15734,78028,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Street,Street Maintenance Supervisor,False,False,,77028,93627,,84993,,,21182,106175,34955,8427,1200,364,44946,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Human Resources,Senior Human Resources Analyst,False,False,,78953,95968,,94033,,,10799,104832,39821,0,1200,14781,55802,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Development Services,Senior Planner,False,False,,78953,95968,,93630,,,10163,103793,36635,8831,1200,7645,54311,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Senior Engineer,False,False,,91562,111293,,101595,,,1725,103320,43906,14246,,14883,73035,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Manager-Community Relations,Public Information Officer,False,False,,73315,89116,,87319,,,13472,100791,33866,8163,1200,1286,44515,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Production,Water Quality Technician II,False,False,,59594,72437,,70976,2457,,27167,100600,32332,7794,1200,373,41699,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Accounting Supervisor,False,False,,77028,93627,,91739,,,7367,99106,37302,8993,1200,13800,61295,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Production,Water Production Supervisor,False,False,,77028,93627,,87529,,,11064,98593,37750,9100,1200,13578,61628,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Development Services,Senior Planner,False,False,,78953,95968,,94033,,,3968,98001,37550,9052,1200,13892,61694,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Accounting Supervisor,False,False,,77028,93627,,83701,,,13804,97505,32608,7860,1200,1871,43539,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Sanitation,Sanitation Supervisor,False,False,,77028,93627,,85310,,,12123,97433,37292,8991,1200,13580,61063,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Services Supervisor,False,False,,68081,82753,,81084,,,16209,97293,32254,7774,1200,1345,42573,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Assistant Engineer,False,False,,68081,82753,,81084,,,16155,97239,34114,8224,1200,7017,50555,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Public Works Inspection Supervisor,False,False,,77028,93627,,85785,,,9886,95671,36204,8729,1200,14742,60875,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Services-Code Enforcement,Code Enforcement Supervisor,False,False,,77028,93627,,81248,,,14226,95474,35780,8627,1200,13820,59427,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Management Analyst II,False,False,,63219,76844,,75294,,,20177,95471,31282,7542,1200,258,40282,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Landscape Inspector II,False,False,,59594,72437,,70976,4005,,20141,95122,29793,7182,1200,258,38433,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Development Services,Associate Planner,False,False,,68081,82753,,79171,,,15780,94951,23467,0,1200,665,25332,2.50%@67,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Landscape Inspector II,False,False,,59594,72437,,70976,3910,,19715,94601,30549,7365,1200,2278,41392,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Services-Emergency,Management Analyst II,False,False,,63219,76844,,75294,,,19046,94340,31310,7548,1200,1286,41344,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Development Services,Associate Planner,False,False,,68081,82753,,80422,,,13753,94175,33142,7990,1200,7040,49372,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Senior Management Analyst,False,False,,73315,89116,,81048,,,12147,93195,32862,7922,1200,7293,49277,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Administration,Management Analyst II,False,False,,63219,76844,,75294,,,17325,92619,32554,7848,1200,6104,47706,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Sanitation,Senior Maintenance Worker,False,False,,46554,56587,,73537,,,17957,91494,35384,0,1200,11665,48249,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Manager,Management Analyst II,False,False,,63219,76844,,75294,,,15750,91044,29818,7188,1200,258,38464,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Information Technology,Senior Information Technology Analyst,False,False,,73315,89116,,80133,,,10791,90924,34026,9434,1200,7017,51677,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Information Technology,Gis Analyst,False,False,,63219,76844,,75294,,,14622,89916,29818,7188,1200,1160,39366,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Distribution,Maintenance Worker II,False,False,,42176,51265,,50231,16067,,22866,89164,24002,5786,1200,665,31653,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Building Services,Building Inspector II,False,False,,59594,72437,,70976,,,15897,86873,28472,6863,1200,373,36908,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Administration,Management Analyst II,False,False,,63219,76844,,75294,,,10521,85815,31703,7643,1200,10316,50862,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Management Analyst II,False,False,,63219,76844,,75294,,,9482,84776,30904,7450,1200,9339,48893,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Storm System Maintenance,Management Analyst II,False,False,,63219,76844,,67231,,,16756,83987,27527,6633,1075,258,35493,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Utility Customer Service,Billing Supervisor,False,False,,68081,82753,,81084,,,1658,82742,32488,7831,1200,12163,53682,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Coordinator II,False,False,,53988,65624,,64565,,,17590,82155,26870,6477,1200,258,34805,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Coordinator II,False,False,,53988,65624,,64300,718,,17049,82067,26939,6494,1200,1286,35919,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Distribution,Senior Maintenance Worker,False,False,,46554,56587,,55446,5885,,20569,81900,27049,6521,1200,6146,40916,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Water,Management Analyst II,False,False,,63219,76844,,75294,,,6251,81545,31171,7514,1200,13707,53592,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Coordinator II,False,False,,53988,65624,,64300,,,15522,79822,26170,6308,1200,258,33936,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Public Works Inspector II,False,False,,59594,72437,,70976,,,8763,79739,31391,7568,1200,16316,56475,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Manager,Executive Assistant,False,False,,58706,71357,,69918,,,9511,79429,28961,6981,1200,7992,45134,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Services Supervisor,False,False,,68081,82753,,68518,,,10791,79309,22590,1926,1200,7017,32733,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Payroll Technician,False,False,,50621,61531,,60290,46,,18619,78955,25925,6249,1200,665,34039,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Accountant II,False,False,,63219,76844,,71851,90,,5832,77773,29999,7232,980,13608,51819,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,,,17906,77615,25954,6257,,852,33063,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Services-Code Enforcement,Code Enforcement Officer II,False,False,,59594,72437,,70976,,,6297,77273,30625,7383,1200,16341,55549,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Building Services,Building Inspector II,False,False,,59594,72437,,70976,,,5546,76522,30420,7334,1200,12951,51905,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Clerk,Assistant City Clerk,False,False,,77028,93627,,67355,,,8974,76329,22657,2321,950,7482,33410,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,,,15635,75344,24646,5941,1200,373,32160,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Engineering-Administration,Public Works Inspector II,False,False,,59594,72437,,70976,,,4057,75033,29927,7215,1200,13892,52234,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,,,14855,74564,24695,5953,1200,1303,33151,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Building Services,Permit Technician II,False,False,,47718,58002,,56832,,,17628,74460,24493,5905,1200,731,32329,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Street,Senior Maintenance Worker,False,False,,46554,56587,,55446,2930,,15710,74086,25141,6061,1200,6118,38520,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Services-Code Enforcement,Code Enforcement Officer II,False,False,,59594,72437,,70976,406,,2542,73924,29429,7093,1200,12766,50488,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Meter System,Maintenance Worker II,False,False,,42176,51265,,50231,7887,,15695,73813,24014,5789,1200,7698,38701,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Administrative Assistant II,False,False,,50134,60938,,57089,830,,15750,73669,23776,5731,1200,258,30965,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Storm System Maintenance,Environmental Program Inspector,False,False,,59594,72437,,70976,,,1462,72438,29069,7007,1200,12962,50238,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,,,12644,72353,25972,6261,1200,7369,40802,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Senior Account Technician,False,False,,47718,58002,,56832,,,15016,71848,23691,5711,1200,665,31267,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Accountant I,False,False,,55877,67919,,55818,,,15750,71568,16545,0,1200,258,18003,2.50%@67,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,City Clerk,Administrative Assistant I,False,False,,43230,52547,,52282,1609,,17674,71565,22953,5534,1200,708,30395,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Facilities And Equipment Maintenance,Senior Maintenance Worker,False,False,,46554,56587,,55446,,,16012,71458,23318,5621,1200,258,30397,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Senior Maintenance Worker,False,False,,46554,56587,,55044,,,16291,71335,23364,5633,1200,299,30496,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Coordinator II,False,False,,53988,65624,,62200,,,9079,71279,26069,6284,1200,8729,42282,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Community Development-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,,,11534,71243,25622,6176,1200,7293,40291,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Facilities And Equipment Maintenance,Senior Maintenance Worker,False,False,,46554,56587,,55446,332,,14689,70467,25326,6105,1200,7644,40275,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Recreation-Administration,Community Service Coordinator II,False,False,,53988,65624,,60905,,,9555,70460,18054,0,1200,8254,27508,2.50%@67,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Maintenance Worker II,False,False,,42176,51265,,50231,4540,,15338,70109,22103,5328,,1286,28717,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Sanitation,Maintenance Worker II,False,False,,42176,51265,,50231,,,19724,69955,23108,5571,1200,1286,31165,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Utilities Water Distribution,Maintenance Worker II,False,False,,42176,51265,,48689,4875,,15915,69479,23476,5660,1200,7376,37712,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Parks And Landscape,Senior Maintenance Worker,False,False,,46554,56587,,55446,2681,,10705,68832,23915,5765,1200,7287,38167,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Street,Maintenance Worker II,False,False,,42176,51265,,50231,353,,17818,68402,22469,5417,600,258,28744,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Account Technician II,False,False,,41147,50015,,49006,,,18506,67512,22005,5305,1200,258,28768,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Senior Account Technician,False,False,,47718,58002,,56832,4442,,5465,66739,25173,6069,,13820,45062,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Finance-Administration,Payroll Technician,False,False,,50621,61531,,60290,,,5137,65427,26666,6202,1200,12674,46742,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Administration,Administrative Assistant II,False,False,,50134,60938,,59709,697,,4583,64989,26362,6355,1200,13892,47809,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,
2016,City,Chino Hills,Public Works-Equipment Maintenance,Maintenance Worker II,False,False,,42176,51265,,50231,1782,,12699,64712,22820,5501,1200,7293,36814,2.0%@55,https://www.chinohills.org/106/Human-Resources,80676,06/27/2017,San Bernardino,,,