﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,68467,4986,,,73453,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Assistant Chief,False,False,,,,,69017,,,,69017,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,63996,4900,,,68896,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Administration,Battalion Chief,False,False,,,,,28770,960,,,29730,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,,,,28000,443,,,28443,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Lieutenant,False,False,,,,,9749,754,,,10503,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,8837,,,,8837,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,6937,,,,6937,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Lillard Hall,Hall Manager,False,False,,,,,5853,,,,5853,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Administration,Fire Chief,False,False,,,,,5221,,,,5221,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Clerk,False,False,,,,,4613,,,,4613,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Captain,False,False,,,,,2134,,,,2134,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,1781,,,,1781,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Battalion Chief,False,False,,,,,1059,,,,1059,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,642,,,,642,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,529,,,,529,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,496,,,,496,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,481,,,,481,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,424,,,,424,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,336,,,,336,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,329,,,,329,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Relief Firefighter,False,False,,,,,264,,,,264,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Suppression,Firefighter,False,False,,,,,87,,,,87,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection
2022,Special District,West Plainfield Fire Protection District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.wpfd.net,,08/29/2023,Yolo,Fire Protection,False,Fire Protection

