﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lake Oroville Area Public Utility District,Administration,General Manager,False,False,,96314,101130,,98722,,,,98722,21499,1894,987,18449,42829,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Public Works,Field Operation Supervisor,False,False,,59946,78042,,77273,,,1688,78961,16943,1498,790,16330,35561,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Public Works,Foreman,False,False,,46966,61131,,60778,6580,,2360,69718,13241,1158,697,17682,32778,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,43618,56857,,56314,6206,,1234,63754,12311,1074,638,12279,26302,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Public Works,Operator,False,False,,43618,56857,,55197,6221,,1739,63157,11868,1021,632,14033,27554,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Administration,Clerk Of The Board,False,False,,48090,62650,,62032,,,,62032,13594,1196,620,15168,30578,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Administration,Office Clerk,False,False,,42827,55765,,55210,,,805,56015,12812,1061,560,19686,34119,2.7%@55,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Public Works,Utility Worker II,False,False,,38168,49650,,16756,1698,,450,18904,1017,,170,5022,6209,2%@62,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Administration,Administrative Aide Pt,False,False,,10400,10400,,5985,,,,5985,306,,0,0,306,2%@62,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,400,400,,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,274,274,,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility
2015,Special District,Lake Oroville Area Public Utility District,Board Of Directors,Director,True,False,,4800,4800,,4800,,,,4800,,,,5,5,,www.loapud.com,,09/14/2016,Butte,Solid Waste Enterprise,,Public Utility

