﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Sergeant - Step 4,False,False,,129804,144471,,139289,91971,,5303,236563,18289,,,43505,61794,2.7% @ 57,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Chief Of Police,False,False,,195600,195600,,195389,,,1092,196481,46327,,,27250,73577,3% @ 50,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Lieutenant  - Step 2,False,False,,138591,161928,,144402,9429,323,5276,159430,34238,,,2820,37058,3% @ 55,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step 5,False,False,,81255,108303,,121080,11847,,6961,139888,28708,,,22013,50721,3% @ 55,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step 3,False,False,,81255,108303,,97551,23472,,6516,127539,12808,,,23390,36198,2% @ 62,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step  2,False,False,,81255,108303,,96706,17300,,5110,119116,12697,,,12432,25129,2.7% @ 57,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,Finance Director,False,False,,138632,156032,,109183,,2099,,111282,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,General Manager,False,False,,54600,109000,,105998,,,,105998,25132,,,,25132,2.7% @ 57,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,General Manager,False,False,,54600,109000,,56884,,,,56884,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Administrative Assistant,False,False,,54080,60868,,53774,,,,53774,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,Administrative Assistant,False,False,,54080,60868,,47721,674,,,48395,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step  2,False,False,,81255,108303,,36946,1336,,2635,40917,8760,,,4535,13295,3% @ 50,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,Clerk Of The Board,False,False,,50333,89440,,37622,,627,,38249,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,Accounts Payable Clerk,False,False,,31200,56400,,8858,,,,8858,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Admin,Accountant,False,False,,83200,93642,,5774,,,,5774,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step 1,False,False,,81255,108303,,5269,,,42,5311,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Police,Police Officer - Step 5,False,False,,81255,108303,,,1450,,42,1492,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2022,Special District,Kensington Police Protection and Community Services District,Board,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/29/2023,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services

