﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Feather River Air Quality Management District (FRAQMD),Executive Director,Air Pollution Control Officer,False,False,,,,,120158,,,,120158,12473,,600,8359,21432,2.5%@55,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Services Officer,False,False,,71376,91128,,89306,,,920,90226,9671,,600,16111,26382,2.5%@55,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Supervisor,False,False,,71376,91128,,87829,,,,87829,9672,,600,21985,32257,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Air Quality Planning,Air Quality Planner II,False,False,,64728,82644,,77159,,,,77159,8562,,600,21985,31147,2.5%@55,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist II - J,False,False,,61668,78708,,65455,,,,65455,6772,,525,8359,15656,2.5%@55,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer I - T,False,False,,63168,80652,,63009,,,,63009,4224,,,8359,12583,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Fiscal Assistant,False,False,,47136,60156,,56103,,,,56103,6384,,600,21985,28969,2.5%@55,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Administration,Administrative Assistant,False,False,,40728,51972,,40900,,,,40900,2755,,600,8814,12169,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer I - P,False,False,,63168,80652,,38548,,,,38548,2620,,250,4308,7178,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Engineering,Air Quality Engineer II - A,False,False,,69636,88884,,36774,,,,36774,2192,,,4816,7008,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I - K,False,False,,55932,71424,,25582,,,,25582,1754,,225,3441,5420,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Compliance,Air Quality Compliance Specialist I - L,False,False,,55932,71424,,13080,,,,13080,639,,,2074,2713,2%@60,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control
2018,Special District,Feather River Air Quality Management District (FRAQMD),Governing Body,Director,False,False,,,,,,,,,0,,,,,0,,www.fraqmd.org,,08/27/2019,Yuba,Air Pollution Control|Other Enterprise,False,Air Pollution Control

