﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Chowchilla Water District,Accounting,General Manager,False,False,,150000,175000,,170670,,770,2704,174144,,,16598,18099,34697,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Assist General Manager,False,False,,84136,126797,,116157,,490,250,116897,,,11317,21353,32670,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Accounting,Office Manager,False,False,,56430,85030,,72940,,315,1035,74290,,,7122,18099,25221,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,56220,,875,268,57363,,,5639,21353,26992,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,54534,242,560,206,55542,,,5471,21353,26824,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,51484,55,630,140,52309,,,5169,21353,26522,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,49808,,,281,50089,,,4789,18099,22888,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,48733,166,700,140,49739,,,4924,21353,26277,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,36379,54808,,48811,246,420,77,49554,,,4718,9748,14466,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,47955,,385,125,48465,,,4804,21353,26157,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,47321,50,315,51,47737,,,4742,21353,26095,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,46527,,350,344,47221,,,4483,18099,22582,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,46817,,245,80,47142,,,4487,9748,14235,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,44901,726,315,74,46016,,,4575,21353,25928,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Maint Mechanic IV,False,False,,36379,54808,,44454,100,350,72,44976,,,4476,21353,25829,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Accounting,Account Clerk II,False,False,,36379,54808,,40143,,280,60,40483,,,4049,21353,25402,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender III,False,False,,32989,49733,,38535,,245,48,38828,,,3893,21353,25246,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Operations,Ditch Tender IV,False,False,,36379,54808,,35299,,385,75,35759,,,3611,23353,26964,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Maintenance,Mechanic II,False,False,,36379,54808,,34490,46,35,28,34599,,,0,17795,17795,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Accounting,Janitor,False,False,,6000,6500,,6348,,350,0,6698,,,0,0,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Board,Board Member,True,False,,180,500,,285,,,,285,,,,,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Board,Board Member,True,False,,180,500,,285,,,,285,,,,,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Board,Board Member,True,False,,180,500,,270,,,,270,,,,,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Board,Board Member,True,False,,180,500,,270,,,,270,,,,,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water
2014,Special District,Chowchilla Water District,Board,Board Member,True,False,,180,500,,255,,,,255,,,,,0,,,,02/23/2016,Madera,Electric Enterprise|Water Enterprise,,California Water

