﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,El Cajon,City Manager,City Manager,,,,141856,262568,,174297,0,16283,14532,205112,46644,4844,4615,4315,60418,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,City Manager,Deputy City Manager/Finance Dir.,,,,128440,156499,,148256,0,42966,3980,195202,39836,4692,,6153,50681,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,City Manager,Deputy City Manager,,,,141773,172744,,175379,0,0,16274,191653,48464,5808,,382,54654,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Chief W/Incentive,,,,128440,164403,,97943,0,80525,6333,184801,37138,3934,,,41072,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Community Development,Dir. Of Comm Dev. W/Masters,,,,112965,137634,,144602,0,0,17438,162040,38698,4560,13000,6153,62411,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Battalion Chief 5%,,,,78770,100843,,98743,26998,20778,9727,156246,39330,3315,,,42645,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter 5%,,,,58269,74605,,72176,68241,5668,9500,155585,28671,2408,,,31079,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Chief 7.5%,,,,135949,178381,,143910,0,8874,1227,154011,57118,4779,,9600,71497,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Captain 13%,,,,99091,137280,,137280,0,2640,10325,150245,52206,4399,,,56605,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 13%,,,,86299,119558,,119559,0,17014,10250,146823,45507,3833,,,49340,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 7.5%,,,,86299,119558,,111102,0,25232,10220,146554,42312,3556,,,45868,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 13%,,,,86299,119558,,119513,0,15520,10147,145180,45507,3833,,,49340,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captains 2.5%,,,,67937,86952,,82325,38583,8156,9782,138846,33114,2791,,,35905,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Human Resources,Director Of Hr. - 5%,,,,105435,147950,,134950,0,0,2419,137369,36115,4256,,7670,48041,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Dept. Dir. Of Public Works,,,,95285,116064,,116064,0,8928,11792,136784,31441,3722,,,35163,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,55589,0,9839,136439,27166,2284,,136,29586,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 5%,,,,86299,119558,,104186,0,22051,10064,136301,40043,3343,,,43386,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,City Attorney,City Attorney,,,,132512,142490,,129069,0,0,6929,135998,36527,4305,6000,9600,56432,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Info Tech Manager W/Masters,,,,97656,124987,,121987,0,2404,10047,134438,33449,3942,,,37391,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Finance,Financial Op Manager 5%,,,,96678,123760,,118846,0,5950,8212,133008,32608,3822,,1819,38249,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Chief,,,,128440,164403,,118377,7702,5705,805,132589,47348,3919,,9600,60867,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Battalion Chief 2.5%,,,,78770,100843,,93635,14173,10985,12454,131247,36549,3044,,,39593,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,83662,42519,0,3486,129667,33734,2840,,6289,42863,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,City Manager,City Manager,,,,141856,262568,,56970,0,64553,7743,129266,15694,2531,6058,2550,26833,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,88462,27411,3402,9775,129050,33734,2840,,,36574,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain 5%,,,,67937,86952,,86952,31745,717,9626,129040,33939,2860,,,36799,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captains 2.5%,,,,67937,86952,,84827,40199,0,2545,127571,33114,2791,,7139,43044,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain 5%,,,,67937,86952,,83952,33794,0,9614,127360,33939,2860,,,36799,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain,,,,67937,86952,,78719,36710,1623,9662,126714,30743,2588,,,33331,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,72333,40271,878,12365,125847,28889,2432,,136,31457,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain 5%,,,,67937,86952,,83952,28800,2986,9689,125427,33939,2860,,,36799,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captains 2.5%,,,,67937,86952,,84827,29101,0,9890,123818,33114,2791,,136,36041,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain,,,,67937,86952,,80604,33593,0,9187,123384,31960,2681,,428,35069,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Capt. 7.5%,,,,99091,137280,,107609,0,11608,1239,120456,46010,3874,,9000,58884,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 7.5%,,,,86299,119558,,105139,0,13610,1161,119910,43145,3633,,9000,55778,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Traffic Engineer,,,,88691,108056,,107336,0,2494,9847,119677,28918,3408,,,32326,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain,,,,67937,86952,,82359,26420,0,9619,118398,32311,2723,,,35034,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer 2.5%,,,,58269,74605,,72771,34093,1799,9364,118027,28435,2395,,136,30966,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 5%,,,,86299,119558,,92543,0,15194,10100,117837,37184,3126,,,40310,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71024,31728,5463,9561,117776,27779,2339,,,30118,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Dept. Dir. Of Public Works,,,,95285,116064,,107604,0,7812,1835,117251,31441,3722,,9600,44763,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Community Development,Build Officer/Fire Marshall,,,,92706,112965,,106476,0,10319,397,117192,30231,3563,,9600,43394,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,69926,38685,0,8476,117087,27335,2289,,1024,30648,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,71024,35835,0,9500,116359,27756,2338,,,30094,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71024,35606,0,9228,115858,27756,2338,,272,30366,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,64646,12281,36058,2756,115741,24673,2363,,4619,31655,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Dept. Dir. Of Public Works,,,,95285,116064,,112694,0,0,2732,115426,31462,3723,,9600,44785,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,77771,22154,11277,3752,114954,29691,2489,,6023,38203,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,71024,27283,6772,9500,114579,27756,2338,,,30094,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,81714,21183,948,9420,113265,31183,2616,,428,34227,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,87641,7310,8381,9871,113203,33425,2804,,,36229,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,City Clerk,City Clerk,,,,89336,108846,,108846,0,0,4022,112868,29129,3433,,6671,39233,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain,,,,67937,86952,,73990,37866,0,678,112534,32311,2723,,9000,44034,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Lieutenant 5%,,,,86299,119558,,89788,319,12013,10097,112217,36072,3004,,,39076,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captains 2.5%,,,,67937,86952,,76691,25544,0,9728,111963,29955,2518,,,32473,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,66351,36177,0,8982,111510,25946,2171,,518,28635,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,77912,29994,819,2673,111398,29752,2492,,7177,39421,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71024,31170,0,9072,111266,27756,2338,,428,30522,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,70871,29479,799,9815,110964,27053,2270,,518,29841,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71024,30055,0,8982,110061,27756,2338,,518,30612,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captains 2.5%,,,,67937,86952,,76887,32531,0,622,110040,33114,2791,,9000,44905,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,87464,17691,830,3702,109687,33359,2797,,6153,42309,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,64681,35299,0,9500,109480,25577,2141,,0,27718,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,66405,34830,0,8187,109422,25967,2173,,1313,29453,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71024,28262,0,9500,108786,27756,2338,,,30094,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,81374,4147,21435,819,107775,33734,2840,,9000,45574,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,88462,8836,0,9775,107073,33734,2840,,,36574,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,69724,29295,0,7681,106700,27756,2338,,1819,31913,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,69024,26356,1780,9228,106388,27756,2338,,272,30366,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Engineer,,,,58269,74605,,71112,25417,0,9560,106089,27779,2339,,,30118,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,61466,34000,0,9500,104966,24191,2029,,,26220,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Community Development,Redevelopment Manager,,,,80538,98134,,94947,0,0,9814,104761,25409,2977,,,28386,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,87662,4988,3319,8462,104431,33433,2805,,1313,37551,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,26604,3073,3561,104249,27166,2284,,6289,35739,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Operations Manager,,,,76669,93413,,93413,0,7186,3602,104201,24999,2946,,6316,34261,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,21649,0,10502,103162,27409,2305,,,29714,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Public Works,Senior Management Analyst,,,,68099,87152,,82135,0,11084,9870,103089,21981,2582,,,24563,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Fire Captain 5%,,,,67937,86952,,85752,6450,0,9626,101828,33939,2860,,,36799,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,79199,12409,0,9911,101519,30514,2546,,,33060,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,69996,21946,0,9500,101442,27361,2292,,,29653,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,71024,20735,0,9228,100987,27756,2338,,272,30366,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,71024,20625,0,9216,100865,27756,2338,,284,30378,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Recreation,Director Of Recreation,,,,95285,116064,,94403,0,5970,356,100729,27227,3190,,9600,40017,"3%@60, 2%@62",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,16221,4097,9381,100710,27137,2282,,428,29847,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,72779,15184,2799,9850,100612,27806,2339,,,30145,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,16349,5087,7971,100418,27137,2282,,1819,31238,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,71024,20015,0,9364,100403,27756,2338,,136,30230,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,69871,20851,0,9500,100222,27313,2287,,,29600,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,72779,6403,11196,9775,100153,27806,2339,,,30145,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,61833,28647,0,9500,99980,24191,2029,,,26220,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer,,,,51522,72779,,68985,22459,799,7692,99935,26485,2227,,2201,30913,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Fire,Paramedic/Firefighter,,,,58269,74605,,66378,23924,0,9500,99802,25943,2171,,,28114,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer,,,,51522,72779,,67095,22255,0,9988,99338,25932,2167,,568,28667,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,70779,17215,840,9947,98781,28034,2351,,428,30813,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Sergeant 5%,,,,69118,88462,,88462,0,0,9819,98281,33734,2840,,,36574,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,12841,4097,9944,97893,27137,2282,,,29419,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,72779,12216,2799,10041,97835,27871,2346,,,30217,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,72429,23487,0,1749,97665,27806,2339,,8258,38403,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 2.5%,,,,51522,72779,,71011,17053,0,9519,97583,27166,2284,,518,29968,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,
2012,City,El Cajon,Police,Police Officer 5%,,,,51522,72779,,72779,12124,2799,9842,97544,27806,2339,,,30145,"3%@50, 3%@55, 2.7%@57",https://www.elcajon.gov/your-government/departments/human-resources-78,100460,05/05/2016,San Diego,,,