﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Home Garden Community Service District,Office,District Manager,,,,,33181,,31512,,,1669,33181,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Office,Office Manager,,,,,16104,,16104,,,,16104,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Field,Water Master,,,,,13158,,13122,36,,,13158,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Field,Assistant,,,,,6900,,5734,1166,,,6900,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Field,Assistant,,,,,3352,,3352,,,,3352,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Board of Directors,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Board of Directors,President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Home Garden Community Service District,Board of Directors,Vice President,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Kings,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

