﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Olancha Community Services District,Fire,Fire Chief,,,,18000,18000,58266,,,,,58266,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,3000,,,,,3000,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Assistant Fire Chief,,,,3000,3000,1562,,,,,1562,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,1427,,,,,1427,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,990,,,,,990,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,980,,,,,980,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,975,,,,,975,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,825,,,,,825,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,640,,,,,640,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,605,,,,,605,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,477,,,,,477,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,460,,,,,460,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,240,,,,,240,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Board,Board Member,,,,0,0,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services
2009,Special District,Olancha Community Services District,Fire,Firefighter (Volunteer),,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Inyo,Fire Protection|Community Services,,Community Services

