﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,North Coast Emergency Medical Services District,NCEMS,Executive Director,False,False,,76846,105544,,105544,,,,105544,,,15832,9168,25000,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,NCEMS,Associate Director,False,False,,61125,81106,,81106,,,,81106,,,12166,9168,21334,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,NCEMS,Ems Coordinator,False,False,,61125,81106,,73571,,,,73571,,,11036,9168,20204,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,NCEMS,Fiscal Manager,False,False,,44696,59890,,54029,,,,54029,,,8104,9168,17272,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,NCEMS,Executive Assistant,False,False,,31471,50595,,45893,,,,45893,,,6884,9168,16052,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)
2022,Special District,North Coast Emergency Medical Services District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.northcoastems.com,,08/29/2023,Humboldt,Health,False,Joint Powers Authority (JPA)

