﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Inland Library System,Administrative,Assistant,False,False,,35000,38000,,37277,,,,37277,11058,,,20146,31204,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)
2013,Special District,Inland Library System,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.inlandlib.org,,02/18/2015,San Bernardino,Library Services,,Joint Powers Authority (JPA)

