﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Imperial Irrigation District,General Counsel,General Counsel,False,False,,155735,198762,,93830,,187976,,281806,0,0,3211,14172,17383,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Dept. Assistant,False,False,,134530,171698,,85174,,170750,,255924,0,0,6048,0,6048,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Manager,Manager General,False,False,,241596,308344,,247496,,4646,,252142,0,0,16912,7105,24017,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Finance,Chief Financial Officer/Manager Finance Department,False,False,,155735,198762,,214496,,,,214496,0,0,14840,14027,28867,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Operations & Energy Infrastructure,False,False,,155735,198762,,204480,,3822,,208302,0,0,13967,14172,28139,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,101131,89798,,17360,208289,0,0,6909,21235,28144,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Department,False,False,,163522,208700,,202387,,3822,,206209,0,0,13724,12619,26343,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Water Department,False,False,,155735,198762,,197505,,,,197505,0,0,13913,12619,26532,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Human Resources,Manager Human Resources Department,False,False,,148322,189297,,190497,,3640,,194137,0,0,13251,12619,25870,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Manager,Manager Colorado River Resources,False,False,,148322,189297,,190684,,2469,,193153,0,0,13251,14172,27423,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Deputy Energy Department,False,False,,148322,189297,,179957,,1427,543,181927,0,0,12296,14172,26468,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Internal Audit,Auditor Internal Chief,False,False,,110678,141258,,171331,,3280,4800,179411,0,0,11938,0,11938,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,134530,171698,,172979,,3302,,176281,0,0,12019,14172,26191,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Information Technology,Chief Information Officer,False,False,,141258,180283,,82988,,92582,,175570,0,0,5935,14172,20107,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Finance,Treasurer,False,False,,122022,155735,,173897,,839,,174736,0,0,12019,14172,26191,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,174114,,,,174114,0,0,12019,14172,26191,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,174100,,,,174100,0,0,12019,12619,24638,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Deputy Energy Department,False,False,,148322,189297,,169950,,3467,,173417,0,0,12296,21235,33531,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,171668,,,,171668,0,0,12019,21235,33254,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Executive Program Manager,False,False,,134530,171698,,170643,,,,170643,0,0,12019,7105,19124,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,91248,65607,,12653,169508,0,0,6580,14172,20752,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Water Department Assistant,False,False,,134530,171698,,169441,,,,169441,0,0,12019,12619,24638,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,112579,50901,,4047,167527,0,0,7998,21235,29233,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Portfolio Management,Project Manager Senior,False,False,,83488,106501,,160497,,2995,,163492,0,0,10902,12619,23521,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent Power Troubleshooter,False,False,,97503,124442,,114063,43160,,5528,162751,0,0,8142,14172,22314,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,112982,44597,,3310,160889,0,0,7998,14172,22170,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,100856,50713,1913,6266,159748,0,0,6909,21235,28144,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,112288,42200,,5003,159491,0,0,7998,14172,22170,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,"Trader III, Real-Time",False,False,,84225,107497,,105811,45447,1515,6397,159170,0,0,7311,14172,21483,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Finance,Manager Deputy Financial Services,False,False,,141258,180283,,156075,,2995,,159070,0,0,10902,12619,23521,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,116944,31313,,5860,154117,0,0,7998,7105,15103,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,104425,115130,,111379,36087,1190,5369,154025,0,0,7998,14172,22170,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,104425,115130,,110254,37231,,5805,153290,0,0,7998,14172,22170,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,98733,46523,,6120,151376,0,0,6909,14172,21081,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Counsel,Counsel Assistant,False,False,,128123,163522,,150846,,,,150846,0,0,10462,0,10462,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Dept. Assistant,False,False,,134530,171698,,147878,,2852,,150730,0,0,9978,14172,24150,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Dept. Assistant,False,False,,134530,171698,,150654,,,,150654,0,0,11557,12619,24176,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Services,Manager General Services,False,False,,148322,189297,,150564,,,,150564,0,0,10316,7105,17421,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,114419,31229,,4649,150297,0,0,7998,12619,20617,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Program Manager Corporate Application Support,False,False,,83488,106501,,119993,27555,2280,,149828,0,0,8298,12619,20917,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,108077,37069,,4663,149809,0,0,7721,21235,28956,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,95741,49240,1540,3284,149805,0,0,6580,12619,19199,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Information Technology,Chief Information Officer,False,False,,148322,189297,,145989,,2852,400,149241,0,0,9996,7105,17101,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Officer Public Affairs,False,False,,92000,117418,,148544,,,448,148992,0,0,10192,0,10192,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,112685,32287,,3993,148965,0,0,7998,21235,29233,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,97877,44132,,6694,148703,0,0,6909,21235,28144,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Relay Technician Foreman,False,False,,94717,104425,,93584,47399,1822,5055,147860,0,0,6580,14172,20752,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,96209,47956,461,2955,147581,0,0,6580,0,6580,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent General Transmission & Generation Dispatch,False,False,,106501,135927,,143527,,2666,,146193,0,0,9559,7105,16664,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,104425,115130,,107794,30886,,7010,145690,0,0,7194,7105,14299,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,95544,42831,529,6738,145642,0,0,6737,14172,20909,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Services,Superintendent General Fleet Services,False,False,,106501,135927,,142813,,2666,,145479,0,0,9559,12619,22178,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Distribution Services & Maintenance,False,False,,141258,180283,,143701,,,693,144394,0,0,10197,12619,22816,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent General Systems Engineering,False,False,,106501,135927,,142922,,1421,,144343,0,0,9559,12619,22178,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,92121,43264,,8199,143584,0,0,7016,12619,19635,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent General System Planning & Engineering,False,False,,106501,135927,,140485,,2666,,143151,0,0,9559,14172,23731,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Human Resources,Officer Employment & Compensation Services,False,False,,106501,135927,,140369,,2666,,143035,0,0,9530,14172,23702,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Leader,False,False,,104425,104425,,102378,32485,,5759,140622,0,0,7110,12619,19729,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Compliance Administrator,False,False,,87619,111825,,137953,,2614,,140567,0,0,9515,14172,23687,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent Customer Operations & Planning,False,False,,106501,135927,,139615,,,690,140305,0,0,9507,14172,23679,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,108655,26433,,5152,140240,0,0,7721,14100,21821,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,107841,26402,,5880,140123,0,0,7998,14172,22170,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Supervisor Water SCADA,False,False,,87619,111825,,139741,,,131,139872,0,0,9515,12619,22134,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent General Customer Service,False,False,,106501,135927,,138564,,,700,139264,0,0,9559,12635,22194,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,85712,50214,,3140,139066,0,0,6580,21235,27815,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent Transmission & Generation Dispatch,False,False,,106501,135927,,138994,,,,138994,0,0,9559,12619,22178,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Services,General Services Asset Manager,False,False,,96600,123289,,135596,,2539,,138135,0,0,9104,12619,21723,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent General Energy Management Systems,False,False,,106501,135927,,138042,,,,138042,0,0,9559,21235,30794,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Assistant to the Manager Water Department,False,False,,116211,148322,,135230,,2705,,137935,0,0,9159,12619,21778,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Information Technology,Superintendent General Business Information System Administrator,False,False,,106501,135927,,137766,,,,137766,0,0,9559,0,9559,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,98745,33852,,4794,137391,0,0,6909,14172,21081,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Engineer Senior,False,False,,96600,123289,,136754,,,,136754,0,0,9515,21017,30532,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Transmission & Reliability Operator,False,False,,73528,93840,,91452,36036,,8863,136351,0,0,6519,21235,27754,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,90717,41401,,3548,135666,0,0,6580,21235,27815,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Generation Balancing & Interchange Operator,False,False,,70024,89371,,86725,40754,,7899,135378,0,0,6209,14172,20381,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Transmission & Reliability Operator,False,False,,73528,93840,,88791,38178,,8406,135375,0,0,6519,14027,20546,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,98261,31533,,5425,135219,0,0,6909,14172,21081,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Foreman,False,False,,104425,115130,,98495,32761,,3795,135051,0,0,6710,14027,20737,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter Foreman,False,False,,104425,115130,,100521,29041,,5382,134944,0,0,6963,7105,14068,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Engineer Principal,False,False,,96600,123289,,134705,,,,134705,0,0,9104,12619,21723,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,95508,36093,,3104,134705,0,0,6557,7032,13589,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,98814,30180,,4829,133823,0,0,6909,14172,21081,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,General Manager,Reliability Compliance Officer,False,False,,122022,155735,,133803,,,,133803,0,0,9279,14172,23451,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Operations & Maintenance Assistant,False,False,,110678,141258,,133766,,,,133766,0,0,9020,12619,21639,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Department Assistant,False,False,,134530,171698,,132248,,1438,,133686,0,0,9789,14172,23961,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Finance,Controller,False,False,,116211,148322,,133524,,,,133524,0,0,9124,0,9124,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Manager Energy Management & Strategic Marketing Assistant,False,False,,122022,155735,,133514,,,,133514,0,0,9816,21235,31051,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,94697,31876,,6831,133404,0,0,6580,14172,20752,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Information Technology,Telecommunications Technician Foreman,False,False,,94453,104425,,102638,16279,2008,12424,133349,0,0,7255,14156,21411,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Engineer Principal,False,False,,96600,123289,,132242,,218,500,132960,0,0,9104,14172,23276,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Power Troubleshooter,False,False,,99453,99453,,89648,36707,,6257,132612,0,0,6631,14172,20803,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Manager Operations & Maintenance Assistant,False,False,,110678,141258,,129492,,2464,,131956,0,0,8607,0,8607,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Water,Engineer Principal,False,False,,96600,123289,,131596,,,,131596,0,0,9104,21235,30339,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Lineman Journeyman,False,False,,94717,94717,,97031,30255,,4003,131289,0,0,6580,12619,19199,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation
2013,Special District,Imperial Irrigation District,Energy,Superintendent Line Construction & Maintenance Support,False,False,,96600,123289,,130171,,,970,131141,0,0,9104,21017,30121,N/A,www.iid.com,,06/21/2016,Imperial,Electric Enterprise|Water Enterprise,,Irrigation