﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Division Chief,,,,144856,156654,,39164,,160395,5656,205215,0,0,0,3300,3300,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Chief,,,,167256,167256,,167256,,,12034,179290,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,105184,,105184,47132,,13292,165608,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,105184,,105184,34807,,11561,151552,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,42936,,21331,151533,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,105184,,105184,33502,,11561,150247,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,108346,,108346,29419,,9596,147361,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion Chief,,,,115703,126221,,116580,19599,,10779,146958,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion Chief,,,,115703,126221,,106061,25450,,9002,140513,0,0,0,6043,6043,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Battalion Chief,,,,115703,126221,,106061,10644,9138,8473,134316,0,0,0,12100,12100,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,86981,91324,,91324,27191,,10056,128571,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,105184,,105184,11966,,8204,125354,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,68558,79316,,91481,17037,,11939,120457,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,23372,,9575,120213,0,0,0,6338,6338,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,86981,91324,,91324,18195,,9288,118807,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,22498,,8476,118240,0,0,0,12192,12192,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Marshal,,,,101910,107001,,107001,,,10955,117956,0,0,0,0,0,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,20617,,8476,116359,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,86981,91324,,91324,12623,,10735,114682,0,0,0,12192,12192,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,68558,79316,,79316,25538,,9630,114484,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter,,,,68558,79316,,79316,29360,,5766,114442,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,16523,,9462,113251,0,0,0,6338,6338,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,11749,,12335,111350,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,91324,11499,,7667,110490,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,86981,91324,,91324,1228,,16680,109232,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,87266,7059,,7557,101882,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,83018,87172,,87172,754,,7006,94932,0,0,0,13200,13200,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,69257,9564,,4955,83776,0,0,0,6338,6338,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Executive Assistant,,,,68890,79754,,79754,,,460,80214,0,0,0,13200,13200,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Engineer,,,,86981,91324,,66529,1180,,12421,80130,0,0,0,0,0,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Firefighter Paramedic,,,,75400,87266,,65959,5211,,3395,74565,0,0,0,9143,9143,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Administrative Assistant,,,,56929,65906,,65906,,,390,66296,0,0,0,13200,13200,2%@57,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Captain,,,,100171,105184,,35061,8903,,10554,54518,0,0,0,13200,13200,3%@55,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Fire,Fire Prevention Officer I,,,,83018,87172,,44265,,,2638,46903,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Director,,,,,,,1500,,,,1500,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Director,,,,,,,1400,,,,1400,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Director,,,,,,,1400,,,,1400,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Director,,,,,,,1100,,,,1100,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection
2012,Special District,Carpinteria - Summerland Fire Protection District,Governing Board,Director,,,,,,,1100,,,,1100,,0,0,0,0,,www.carpfire.com,,12/11/2015,Santa Barbara,Fire Protection,,Fire Protection

