﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Porterville Irrigation District,Operations,Senior Ditchtender,False,False,,42687,49415,,49579,2648,,1490,53717,3647,,,11803,15450,2% @ 60,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Administrative Assistant,False,False,,44821,51886,,50588,2345,,,52933,3369,,,11803,15172,2% @ 62,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Operations,Ditchtender,False,False,,40654,47062,,43011,3022,,1955,47988,2771,,,11803,14574,2% @ 62,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1755,,,,1755,,,,10736,10736,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,1215,,,,1215,,,,10736,10736,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,720,,,,720,,,,10736,10736,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,585,,,,585,,,,10736,10736,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Administration,Board Of Directors,True,False,,540,2070,,585,,,,585,,,,10736,10736,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Porterville Irrigation District,Operations,Maintenance/Part-Time,False,False,,,,,368,,,,368,,,,,0,,,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

