﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Reclamation District No. 1001,Administration,Secretary/Manager,False,False,,,,,90480,,,7920,98400,5791,5700,,19694,31185,2%@62,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor-Supervisor,Full Time Labor,False,False,,,,,50616,,,720,51336,4555,3543,,11706,19804,2%@55,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,35644,5566,,720,41930,3709,2885,,24933,31527,2%@55,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,26487,3354,,720,30561,1910,1880,,,3790,2%@62,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Administration,Administrative Assistant,False,False,,,,,28058,,,,28058,1796,1768,,27463,31027,2%@62,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Full Time Labor,False,False,,,,,11252,,,,11252,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,4928,198,,,5126,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,1452,2013,,,3465,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,1854,126,,,1980,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,972,729,,,1701,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,756,567,,,1323,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,433,325,,28,786,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,216,162,,,378,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,,,300,,,,300,27,21,,,48,2%@55,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,,,300,,,,300,27,21,,,48,2%@55,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Governing Body,Board President,True,False,,,,,300,,,,300,27,21,,,48,2%@55,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Governing Body,Board Member,True,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Governing Body,Board Vice-President,True,False,,,,,300,,,,300,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Administration,Part Time Labor,False,False,,,,,270,,,,270,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,108,81,,,189,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation
2019,Special District,Reclamation District No. 1001,Labor,Part Time Labor,False,False,,,,,88,66,,,154,,,,,0,,,,09/29/2020,Sutter,Land Reclamation and Levee Maintenance,False,Reclamation

