﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,87594,0,0,0,87594,8678,0,0,11943,20621,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Administration,Superintendent,False,False,,68329,87829,,77618,0,0,0,77618,11951,0,0,11943,23894,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,63954,0,0,0,63954,9768,0,0,11943,21711,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,59874,0,0,0,59874,9094,0,0,11943,21037,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,57875,0,0,0,57875,8838,0,0,11943,20781,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,50638,0,0,0,50638,7573,0,0,8442,16015,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Business Services,Business Manager,False,False,,59134,76128,,47214,0,0,0,47214,7890,0,0,11943,19833,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,46899,0,0,0,46899,7069,0,0,11943,19012,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,41884,0,0,0,41884,6417,0,0,11943,18360,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,40108,0,0,0,40108,3561,0,0,6160,9721,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,38008,0,0,0,38008,5083,0,0,0,5083,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Facilities,Maintenance,False,False,,32573,44741,,34489,0,0,0,34489,5566,0,0,8442,14008,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,34259,0,0,0,34259,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,34259,0,0,0,34259,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Administration,Administrative Secretary,False,False,,29931,41309,,32518,0,0,0,32518,5391,0,0,8442,13833,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,31538,0,0,0,31538,4826,0,0,4221,9047,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,30651,0,0,0,30651,5006,0,0,11496,16502,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Teacher,False,False,,39877,69023,,27497,0,0,0,27497,4193,0,0,5867,10060,2% @ 60,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Facilities,Custodian,False,False,,29162,39832,,25241,0,0,0,25241,4222,0,0,8442,12664,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,24590,0,0,0,24590,4095,0,0,9647,13742,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Food Services,Cook,False,False,,26790,36421,,24344,0,0,0,24344,4071,0,0,11943,16014,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,20220,0,0,0,20220,3381,0,0,1156,4537,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Food Services,Cook Helper,False,False,,29931,41309,,19480,0,0,0,19480,3247,0,0,8442,11689,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Information Technology,Technology Aide,False,False,,32822,45094,,19416,0,0,0,19416,3251,0,0,8062,11313,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Ases Aide,False,False,,29931,41309,,19224,0,0,0,19224,3207,0,0,6621,9828,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,18562,0,0,0,18562,3105,0,0,4878,7983,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,17325,0,0,0,17325,2779,0,0,0,2779,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Ases Coordinator,False,False,,29931,41309,,16769,0,0,0,16769,2817,0,0,0,2817,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,11555,0,0,0,11555,1052,0,0,0,1052,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Ases Aide,False,False,,29931,41309,,10980,0,0,0,10980,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,10621,0,0,0,10621,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,10503,0,0,0,10503,1631,0,0,5409,7040,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,8745,0,0,0,8745,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,8018,0,0,0,8018,1020,0,0,0,1020,2% @ 55,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Art Aide,False,False,,29931,41309,,7280,0,0,0,7280,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,6980,0,0,0,6980,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,6422,0,0,0,6422,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,6254,0,0,0,6254,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,5488,0,0,0,5488,991,0,0,0,991,2% @ 62,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,4957,0,0,0,4957,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Instructional Aide,False,False,,29931,41309,,3758,0,0,0,3758,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,2087,0,0,0,2087,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Athletic Department,Assistant Basketball Coach,False,False,,,,,1600,0,0,0,1600,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,1489,0,0,0,1489,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Athletic Department,Basketball Coach,False,False,,,,,1200,0,0,0,1200,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,850,0,0,0,850,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Athletic Department,Cheer Coach,False,False,,,,,775,0,0,0,775,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,694,0,0,0,694,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Ases Aide,False,False,,29931,41309,,585,0,0,0,585,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,Student Services,Substitute,False,False,,,,,550,0,0,0,550,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,School Board,Board Clerk,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,School Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,
2018,K-12 Education,Douglas City Elementary,School Board,Board President,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://dcesd.org,,12/03/2019,Trinity,,False,

