﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,51670,51670,,51670,,,,51670,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Full-Time,Battalion Chief,False,False,,48482,48482,,48482,,,,48482,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,32796,32796,,32796,,,,32796,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Full-Time,Chief,False,False,,30368,30368,,30368,,,,30368,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Full-Time,Captain,False,False,,30179,30179,,30179,,,,30179,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,12180,12180,,12180,,,,12180,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,11672,11672,,11672,,,,11672,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,10344,10344,,10344,,,,10344,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,9620,9620,,9620,,,,9620,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,7460,7460,,7460,,,,7460,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Captain,False,False,,4585,4585,,4585,,,,4585,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,4529,4529,,4529,,,,4529,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Part-Time,Secretary,False,False,,4335,4335,,4335,,,,4335,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,3520,3520,,3520,,,,3520,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,3494,3494,,3494,,,,3494,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Captain,False,False,,2559,2559,,2559,,,,2559,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Part-Time,Secretary,False,False,,1948,1948,,1948,,,,1948,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,1510,1510,,1510,,,,1510,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Part-Time,Secretary,False,False,,690,690,,690,,,,690,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,325,325,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,250,250,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,250,250,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,100,100,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Volunteer,Firefighter,False,False,,40,40,,40,,,,40,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection
2018,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/27/2019,Siskiyou,Fire Protection|Other Enterprise,False,Fire Protection

