﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Plumas County Office of Education,Classified Management,Deputy Superintendent,False,False,,87826,106852,,115129,,,,115129,17669,,,11059,28728,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,71382,,,,71382,10016,,,10812,20828,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher County Comm School,False,False,,,,,63759,,,,63759,8938,,,10855,19793,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Fiscal Services Specialist,False,False,,34749,68796,,62018,3,,,62021,9297,,,9201,18498,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Technology,Technology Coordinator,False,False,,46722,92508,,51483,1116,,2496,55095,8902,,,11059,19961,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Payroll Specialist,False,False,,43388,85898,,52113,1298,,,53411,7924,,,11059,18983,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Fiscal Analyst,False,False,,42335,83811,,51678,715,,,52393,7866,,,11059,18925,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Technology,Tech Specialist II,False,False,,42335,83811,,51140,528,,,51668,7518,,,7344,14862,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Technology,Tech Specialist II,False,False,,42335,83811,,50983,259,,,51242,7509,,,7344,14853,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Foster Youth Liaison,False,False,Homeless Liaison|Homeless Liaison|Homeless Liaison,31751,62858,,47253,1608,0,0,48861,6944,0,0,7344,14288,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,47125,,,,47125,6544,,,10898,17442,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Emp & Fiscal Services Specialist,False,False,,34749,68796,,45726,117,,,45843,7660,,,11059,18719,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,45434,,,,45434,6544,,,10898,17442,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Technology,Tech Specialist II,False,False,,42335,83811,,44606,175,,,44781,7520,,,11059,18579,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Technology,Student Sys Data Base Special,False,False,,38357,75933,,43105,,,,43105,7652,,,11059,18711,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,37971,,,,37971,5819,,,15295,21114,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Accountant,False,False,,40287,79775,,37482,,,,37482,5637,,,14559,20196,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,37471,,,,37471,4749,,,6515,11264,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Admin Assistant,False,False,,29235,57876,,33282,1,,,33283,5168,,,9216,14384,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Coordinator 12 Month,False,False,,38357,75933,,26414,105,,,26519,3887,,,,3887,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,Teacher Extra Duty,,,,23218,0,0,0,23218,0,0,0,0,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Accounts Payable Specialist,False,False,,29640,58678,,23189,,,,23189,3786,,,5522,9308,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,19834,,,,19834,3025,,,4354,7379,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Opportunity Class,False,False,,,,,19566,,,,19566,3196,,,4352,7548,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Media Specialist,False,False,,25515,50512,,17417,12,,1463,18892,2642,,,7741,10383,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Coordinator,False,False,,31751,62858,,17392,20,,,17412,2481,,,,2481,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Retirees,Other Classified Benefits,False,False,,,,,,,,17102,17102,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Retirees,Other Classified Benefits,False,False,,,,,,,,14332,14332,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Superintendent,Superintendent,False,False,,,,,13528,,,,13528,1988,,,,1988,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Retirees,Other Classified Benefits,False,False,,,,,,,,11716,11716,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Accounts Payable Specialist,False,False,,,,,9994,,,651,10645,1657,,,3226,4883,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Garden Manager,False,False,,24284,48082,,9708,,,459,10167,1406,,,,1406,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Coordinator,False,False,,31751,62858,,7771,,,,7771,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Other Classified Salaries,False,False,,,,,6542,,,,6542,822,,,,822,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Garden Manager 10 Months,False,False,,24284,48082,,6221,,,212,6433,884,,,,884,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Administration,Certificated Supervisor Salary,False,False,,,,,6391,,,,6391,862,,,,862,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Administration,Certificated Supervisor Salary,False,False,,,,,5322,,,,5322,669,,,,669,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Garden Manager 10 Months,False,False,,24284,48082,,4783,,,,4783,743,,,,743,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Media Specialist,False,False,,24216,47939,,4026,,,,4026,625,,,734,1359,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Office Clerical,Admin Clerk Float,False,False,,27827,55088,,3964,,,,3964,0,,,,0,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Instructional Aides Substitute,False,False,,,,,2852,,,,2852,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Classified Support Extra Duty,False,False,,,,,2058,153,,,2211,324,,,,324,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Other Classified Salaries,False,False,,,,,1683,,,,1683,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,Cert Support Extra Duty,,,,1530,0,0,0,1530,0,0,0,0,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Other Classified Salaries,False,False,,,,,1508,,,,1508,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Other Certificated Salaries,False,False,,,,,1348,,,,1348,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,963,,,,963,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,940,,,,940,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,805,,,,805,105,,,,105,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Garden Manager 10 Months,False,False,,24284,48082,,739,,,,739,103,,,,103,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,629,,,,629,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,403,,,,403,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Board,Classified Administrator Salary,True,False,,,,,400,,,,400,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Board,Classified Administrator Salary,True,False,,,,,380,,,,380,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,54,,,,54,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,54,,,,54,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,54,,,,54,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,54,,,,54,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,54,,,,54,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,375,,,,375,0,,,,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,356,,,,356,45,,,,45,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Extra Duty,False,False,,,,,260,,,,260,33,,,,33,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,256,,,,256,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Classified Other,Other Classified Substitutes,False,False,,,,,240,,,,240,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,220,,,,220,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,220,,,,220,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,201,,,,201,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Board,Classified Administrator Salary,True,False,,,,,200,,,,200,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,193,,,,193,28,,,,28,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,184,,,,184,23,,,,23,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,175,,,,175,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Board,Classified Administrator Salary,True,False,,,,,160,,,,160,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Board,Classified Administrator Salary,True,False,,,,,120,,,,120,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,16,,,,16,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,14,,,,14,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,14,,,,14,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,0,,,,0,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,110,,,,110,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Salaries,False,False,,,,,107,,,,107,0,,,,0,N/A,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,92,,,,92,12,,,,12,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Teacher Salaries,False,False,,,,,88,,,,88,11,,,,11,2% @ 55,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,80,,,,80,10,,,,10,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,55,,,,55,7,,,,7,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,55,,,,55,0,,,,0,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,46,,,,46,7,,,,7,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,46,,,,46,7,,,,7,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,46,,,,46,6,,,,6,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,38,,,,38,5,,,,5,2% @ 60,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Substitute Teacher Salaries,False,False,,,,,36,,,,36,5,,,,5,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,
2017,K-12 Education,Plumas County Office of Education,Teachers,Sub On Prep,False,False,,,,,34,,,,34,5,,,,5,2% @ 62,https://www.pcoe.k12.ca.us/apps/pages/index.jsp?uREC_ID=1140116&type=d&pREC_ID=1404628,,12/04/2018,Plumas,,False,