﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Yolo County Transportation District,Administration,Deputy Director Finance,False,False,,132174,162491,,111918,,46650,6783,165351,13486,,,20451,33937,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,Deputy Director Operations,False,False,,135830,164300,,131057,,,8147,139204,9933,,,22291,32224,2% @ 62,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,IT Specialist,False,False,,97951,123295,,107831,,,,107831,12925,,,8536,21461,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Senior Planner,False,False,,96473,119519,,91889,,,,91889,7097,,,20509,27606,2% @ 62,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,Executive Assistant,False,False,,60973,74114,,73915,,8966,,82881,9158,,,8158,17316,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,Executive Director #1,False,False,,,,,48444,,21095,9498,79037,4843,,,8775,13618,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,Executive Director #2,False,False,,200000,200000,,67692,,,1882,69574,5138,,2304,6248,13690,2% @ 62,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Assistant Planner,False,False,,65741,81768,,64653,,,,64653,4930,,,8536,13466,2% @ 62,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Finance,Senior Finance And HR Associate,False,False,,61380,77569,,57332,666,,,57998,7009,,,20509,27518,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Administration,IT System Technician,False,False,,53875,66595,,52231,,,,52231,3980,,,8536,12516,2% @ 62,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,14723,,,,14723,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Finance,Finance Associate,False,False,,51112,62377,,4894,,6306,,11200,367,,,1377,1744,2.5% @ 55,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,8658,,,,8658,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,7740,,,,7740,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Planning,Intern,False,False,,,,,3056,,,,3056,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)
2021,Special District,Yolo County Transportation District,Board Member,Director,False,False,,1200,1200,,,,,,0,,,,,0,,www.yolobus.com,,08/30/2022,Yolo,Transit Operators,False,Joint Powers Authority (JPA)

