﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,McGill School of Success,Administration,Principal,False,False,,,,,115000,,,,115000,19665,,,20477,40142,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,72425,,,,72425,12385,,,12016,24401,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,68302,,,,68302,11680,,,15492,27172,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,64312,,,,64312,10997,,,12714,23711,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,62759,,,,62759,10732,,,11293,22025,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,53627,,,,53627,9170,,,5748,14918,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,52768,,,,52768,9023,,,23267,32290,2@60,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Administration Assistant,False,False,,,,,51598,,,,51598,10175,,,20242,30417,Classic,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Teacher,False,False,,50709,72425,,50709,,,,50709,8671,,,27327,35998,2@62,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Secretary,False,False,,,,,34777,,,,34777,6858,,,12087,18945,Classic,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,19551,,,,19551,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Dance Pe Coach,False,False,,,,,17650,,,,17650,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Custodian,False,False,,,,,17464,,,,17464,3444,,,,3444,Classic,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Certificated,Substitute Teacher,False,False,,,,,15270,,,,15270,2611,,,5883,8494,2@62,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,15077,,,,15077,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Spanish Enrichment,False,False,,,,,14507,,,,14507,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,11790,,,,11790,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,10737,,,,10737,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,10442,,,,10442,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,It Support Specialist,False,False,,,,,7035,,,,7035,1387,,,,1387,Classic,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Student Supervision,False,False,,,,,5824,,,,5824,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Classified,Instructional Aide,False,False,,,,,4281,,,,4281,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,Community Leader,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,Community Leader,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,Community Leader,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,Community Leader,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,Community Leader,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,McGill Parent,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,McGill Parent,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,
2019,K-12 Education,McGill School of Success,Governing Board,McGill Parent,True,False,,,,,,,,,0,,,,,0,,,,12/01/2020,San Diego,,False,

