﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Colusa Cemetery District,Administration,District Office Manager,False,False,,,,,46152,100,,240,46492,,,2308,11986,14294,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,24376,100,,180,24656,,,,9013,9013,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,10526,,,160,10686,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,9765,,,80,9845,,,,3964,3964,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,6176,,,80,6256,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,2509,,,,2509,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,1898,,,60,1958,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,1875,,,20,1895,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,1151,,,,1151,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,889,,,,889,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,701,,,20,721,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,623,,,40,663,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Operation,District Caretaker,False,False,,,,,431,,,20,451,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery
2022,Special District,Colusa Cemetery District,Board Member,Trustee,False,False,,,,,,,,,0,,,,,0,,www.colusacemeterydistrict.com,,08/29/2023,Colusa,Cemetery,False,Cemetery

