﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Saucelito Irrigation District,Water,Controller,,,,58692,67944,58697,,,,,58697,,3522,17000,12302,32824,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Water,Field Staff A,,,,37830,43793,45361,,,,,45361,,2722,0,14827,17549,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Water,Admin Assistant,,,,37830,43793,39728,,,,,39728,,2384,0,14827,17211,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Water,Field Staff B,,,,32679,37830,37595,,,,,37595,,2256,0,14827,17083,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Board Member,Director,,,,602,602,602,,,,,602,,,,12302,12302,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,17542,17542,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,14827,14827,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,14827,14827,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation
2010,Special District,Saucelito Irrigation District,Board Member,Director,,,,0,0,0,,,,,0,,,,7406,7406,,,0,07/01/2014,Tulare,Water Enterprise,,Irrigation

