﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Modoc County Local Transportation Commission,Office Employee,Executive Director,False,False,,,,,125000,0,0,0,125000,0,0,0,11332,11332,N/A,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Office Employee,Chief Fiscal Officer,False,False,,,,,69311,0,0,0,69311,9184,0,2079,11332,22595,2% @ 62,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Office Employee,Office Assistant II,False,False,,,,,37588,0,0,0,37588,4980,0,1128,11332,17440,2% @ 62,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,"Board Member, Chair",False,False,,,,,2400,,,,2400,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Modoc County Local Transportation Commission,Governing Board,Board Member,False,False,,,,,900,,,,900,,,,,0,,modoctransportation.com,,08/31/2021,Modoc,Transportation Planning,False,Transportation Planning Agencies

