﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Marina Coast Water District,Administration,General Manager,False,False,,,197266,,195446,0,0,5400,200846,16100,14765,,30300,61165,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,District Engineer,False,False,,129899,165788,,163926,0,0,0,163926,13283,12181,,12069,37533,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Finance,Director of Administrative Services,False,False,,112011,142958,,138263,0,8631,0,146894,11454,10504,,11088,33046,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Finance,Accountant II,False,False,,69710,88970,,87503,43563,5318,0,136384,7128,6537,,11088,24753,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,Operations & Maintenance Supervisor,False,False,,75070,95811,,95431,2459,9089,21557,128536,9621,8823,,11088,29532,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Administration,Human Resources/Customer Relations Manager,False,False,,109279,139471,,119365,0,4180,0,123545,9804,8995,,11088,29887,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Capital Projects Manager,False,False,,94231,120266,,116705,0,0,6013,122718,9979,9152,,11088,30219,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Laboratory,Laboratory Supervisor,False,False,,76947,98206,,96371,1592,5074,9821,112858,8675,7956,,11088,27719,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Project Manager,False,False,,94231,120266,,110455,0,0,0,110455,9635,8836,,27006,45477,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,Operations & Maintenance Superintendent,False,False,,99002,126354,,82389,0,20749,6318,109456,7867,7221,,22725,37813,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Administration,Executive Assistant/Clerk of Board,False,False,,63153,80601,,79456,8853,5950,9360,103619,7226,6626,,11088,24940,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Administration,Application Sys Analyst,False,False,,87059,111111,,96529,455,0,0,96984,6708,,,11088,17796,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,68195,0,3905,24211,96311,7476,6856,,22395,36727,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator III,False,False,,61614,78637,,76733,4388,0,12374,93495,7041,6457,,30300,43798,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,70423,0,0,20589,91012,7116,6525,,22395,36036,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,Cross Connection Control Specialist,False,False,,58645,74847,,72954,0,5587,11565,90106,6781,6219,,30300,43300,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,69738,332,10344,8141,88555,6143,5634,,30300,42077,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,70067,1768,2324,14247,88406,6658,6106,,30300,43064,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Conservation,Conservation Specialist III,False,False,,61614,78637,,75877,3090,3781,3932,86680,6615,6067,,11088,23770,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,69903,0,1903,11094,82900,6277,5756,,11519,23552,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,68238,0,4319,9704,82261,6295,5773,,18626,30694,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,68866,455,1801,9783,80905,6452,5917,,30300,42669,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Customer Service Supervisor,False,False,,69710,88970,,68614,687,3632,6454,79387,6456,5920,,30300,42676,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,55819,71241,,67307,1119,0,10914,79340,6428,5895,,30300,42623,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Finance,Accountant I,False,False,,55819,71241,,69591,3591,1005,3562,77749,6115,5608,,30300,42023,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Administrative Assistant,False,False,,55819,71241,,65883,0,0,3562,69445,5993,5496,,30300,41789,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Engineering Technician,False,False,,55819,71241,,65581,0,0,0,65581,4573,,,11088,15661,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,50569,64541,,49155,0,1359,12908,63422,5140,4714,,11088,20942,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Meter Reader,False,False,,48133,61431,,56626,433,0,0,57059,4878,4474,,30300,39652,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Operations & Maintenance,Utility Laborer,False,False,,42542,54296,,52108,0,1435,0,53543,4350,3989,,22395,30734,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Conservation,Conservation Specialist I,False,False,,50569,64541,,51683,104,0,250,52037,3835,,,16742,20577,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Associate Engineer,False,False,,87503,111679,,48132,0,0,0,48132,3350,,,6468,9818,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Meter Reader,False,False,,48133,61431,,42781,268,0,0,43049,3260,,,30300,33560,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,50569,64541,,39268,0,2912,0,42180,2792,,,9240,12032,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Customer Service Representative I,False,False,,45813,58471,,40982,109,0,0,41091,2858,,,10164,13022,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Customer Service,Customer Service Representative I,False,False,,45813,58471,,34015,58,803,0,34876,1984,,,5544,7528,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Finance,Accounting Technician,False,False,,50569,64541,,14012,0,3178,0,17190,978,,,2772,3750,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Finance,Accounting Technician,False,False,,50569,64541,,8183,9,785,0,8977,585,,,3733,4318,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Conservation,Intern,False,False,,,15000,,5996,0,0,0,5996,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Engineering,Intern,False,False,,,15000,,4732,0,0,0,4732,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Laboratory,Intern,False,False,,,15000,,1087,0,0,0,1087,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,1000,,,,1000,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,950,,,,950,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,950,,,,950,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,950,,,,950,0,,,,0,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Marina Coast Water District,Administration,General Manager,False,False,,,,,,,,,0,0,,129085,11088,140173,NA,https://www.mcwd.org/customer_service_employment.php,,08/28/2018,Monterey,Solid Waste Enterprise|Water Enterprise,False,County Water

