﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Greater Vallejo Recreation District,Admin & Support,General Manager,,,,130340,130340,,130340,,,,130340,0,3976,11000,18645,33621,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Maint & Dev Manager,,,,73757,89710,,85260,,,,85260,0,3884,,8886,12770,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Recreation Superintend.,,,,69846,84947,,76204,,,,76204,0,4137,,13888,18025,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Finance Director,,,,69846,84947,,76204,,,,76204,0,3593,,13888,17481,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Admin Support Sup,,,,63211,76856,,69919,,,,69919,0,3178,,11895,15073,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Park Grounds Supervisor,,,,63253,76939,,67126,,,,67126,0,3145,,13888,17033,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Supervisor,,,,63253,76939,,63642,,,,63642,0,2967,,8343,11310,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Buildings and Trades,Park Maint Specialist,,,,49525,60258,,61175,,,,61175,0,2640,,1617,4257,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Buildings and Trades,Maintenance Specialist,,,,49525,60258,,59758,,,,59758,0,4363,,12408,16771,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Accounting Specialist,,,,47611,57928,,56802,,,,56802,0,152,,2787,2939,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Lead Maintenance Worker,,,,45947,55869,,55282,,,,55282,0,4953,,8886,13839,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Specialist,,,,40539,49317,,54642,,,,54642,0,2600,,7716,10316,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,49878,,48885,,,,48885,0,3178,,7716,10894,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,47486,,48885,,,,48885,0,3552,,6893,10445,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,49878,,48674,,,,48674,0,3145,,7520,10665,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,48379,,,,48379,0,8472,,8886,17358,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,48379,,,,48379,0,4545,,6893,11438,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,48379,,,,48379,0,3145,,6893,10038,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,45646,,,,45646,0,3164,,11376,14540,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,,,,40539,49317,,43802,,,,43802,0,5542,,7716,13258,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,49878,,42538,,,,42538,0,3145,,15029,18174,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,40607,,,,40607,0,1308,,6893,8201,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,40001,,,,40001,0,2531,,7716,10247,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,49878,,39508,,,,39508,0,2568,,13888,16456,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker II,,,,40539,49317,,38939,,,,38939,0,3692,,6893,10585,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,40997,47486,,35218,,,,35218,0,2765,,7716,10481,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Parks,Maintenance Worker I,,,,40539,49317,,32449,,,,32449,0,4953,,7716,12669,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,,,,34424,41870,,20122,,,,20122,0,2568,,13888,16456,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Part Time,,,,15600,28350,,20002,,,,20002,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Administrative Support,,,,34424,41870,,17255,,,,17255,0,1122,,6893,8015,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Admin & Support,Part Time,,,,13080,23820,,14191,,,,14191,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time,,,,9920,24120,,13028,,,,13028,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,12402,,,,12402,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,12187,,,,12187,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,11497,,,,11497,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,11449,,,,11449,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,11246,,,,11246,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,11222,,,,11222,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,10943,,,,10943,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,10738,,,,10738,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,10671,,,,10671,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,10002,,,,10002,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,9571,,,,9571,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,9547,,,,9547,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,9366,,,,9366,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,9236,,,,9236,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,8685,,,,8685,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,8618,,,,8618,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,8472,,,,8472,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,8133,,,,8133,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,8037,,,,8037,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7855,,,,7855,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7772,,,,7772,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7764,,,,7764,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7594,,,,7594,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7337,,,,7337,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7067,,,,7067,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,7057,,,,7057,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,6889,,,,6889,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,6538,,,,6538,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,6246,,,,6246,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5924,,,,5924,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5851,,,,5851,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5438,,,,5438,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5411,,,,5411,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5355,,,,5355,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5200,,,,5200,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5134,,,,5134,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,5079,,,,5079,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4929,,,,4929,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4741,,,,4741,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4736,,,,4736,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4224,,,,4224,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4197,,,,4197,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4059,,,,4059,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,4030,,,,4030,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3815,,,,3815,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3512,,,,3512,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3495,,,,3495,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3480,,,,3480,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3314,,,,3314,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3240,,,,3240,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3171,,,,3171,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,3133,,,,3133,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2901,,,,2901,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2901,,,,2901,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2899,,,,2899,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2754,,,,2754,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2563,,,,2563,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Board Member,Director,,,,,,,2350,,,,2350,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Recreation Coordinator,,,,39977,48630,,2346,,,,2346,0,1122,,7406,8528,2%@55,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2311,,,,2311,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Board Member,Director,,,,,,,2250,,,,2250,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Board Member,Director,,,,,,,2200,,,,2200,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,2112,,,,2112,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,1928,,,,1928,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,1744,,,,1744,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Board Member,Director,,,,,,,1600,,,,1600,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,1066,,,,1066,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,1009,,,,1009,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,700,,,,700,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,602,,,,602,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,508,,,,508,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,483,,,,483,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,203,,,,203,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Recreation,Part Time/Seasonal,,,,350,15880,,158,,,,158,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park
2012,Special District,Greater Vallejo Recreation District,Board Member,Director,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Recreation and Park,,Recreation and Park

