﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,San Juan Capistrano,Financial Services,CFO/City Treasurer,,,,132539,161103,190025,,,,,190025,,2538,8499,13026,24063,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Services Director,,,,111504,135529,186017,,,,,186017,,3136,,14542,17678,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Public Works Director,,,,111504,135529,156989,,,,,156989,,2036,,17218,19254,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Deputy City Manager,,,,126155,153343,156939,,,,,156939,,4411,,8852,13263,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Economic Development Manager,,,,86255,104844,134654,,,,,134654,,1862,423,6689,8974,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Utilities Engineer,,,,132539,161103,128460,,,,,128460,,5679,1186,8852,15717,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Public Works Asst Director,,,,95208,115729,121291,,,,,121291,,7751,1121,17218,26090,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Assistant Director,,,,92879,112897,121209,,,,,121209,,5225,1157,17218,23600,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Assistant Utilities Director,,,,95208,115729,119141,,,,,119141,,10778,,17218,27996,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Building  & Code Enforcement Manager,,,,90623,110154,118853,,,,,118853,,9600,1105,13198,23903,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Development Services Director,,,,95208,115729,118838,,,,,118838,,8644,,13026,21670,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Water Construction Inspector,,,,59994,72924,114495,,,,,114495,,3080,239,5804,9123,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Associate Engineer,,,,74921,91068,112815,,,,,112815,,4053,,8118,12171,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Human Resources Manager,,,,92879,112897,111756,,,,,111756,,5758,1073,17218,24049,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Senior Civil Engineer,,,,84145,102289,108120,,,,,108120,,5417,,13026,18443,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utility Programs Supervisor,,,,64605,78528,107675,,,,,107675,,4689,239,17218,22146,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Accounting Manager,,,,84145,102289,105252,,,,,105252,,7412,,17218,24630,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Limited Term Employee,,,,70788,86052,104770,,,,,104770,,0,3877,,3877,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Principal Planner,,,,74921,91068,104147,,,,,104147,,6076,949,,7025,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Senior Engineer,,,,80099,97356,104096,,,,,104096,,6796,996,8118,15910,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,City Clerk,,,,86226,104885,97495,,,,,97495,,4086,905,16025,21016,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Associate Engineer,,,,72564,88199,94176,,,,,94176,,4431,,8118,12549,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Safety & Emergency Svcs. Manager,,,,78143,94984,93525,,,,,93525,,8266,860,5977,15103,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Senior Planner,,,,70788,86052,93120,,,,,93120,,4388,881,17218,22487,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Services Manager,,,,97584,118620,92059,,,,,92059,,8502,,8118,16620,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Superintendent,,,,66224,80496,91817,,,,,91817,,4927,239,13026,18192,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Associate Engineer,,,,74921,91068,91692,,,,,91692,,5397,239,17218,22854,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator III,,,,54347,66060,90835,,,,,90835,,1933,239,17218,19390,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Technology Services Manager,,,,82091,99780,90484,,,,,90484,,3092,883,8118,12093,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Historic Preservation Manager,,,,72564,88199,90212,,,,,90212,,6829,881,17218,24928,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Senior Management Analyst,,,,70788,86052,87930,,,,,87930,,6450,860,17608,24918,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Construction Inspector,,,,59994,72924,82688,,,,,82688,,2681,,5977,8658,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Senior Manangement Analyst,,,,70788,86052,79824,,,,,79824,,2182,,8118,10300,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Public Works Manager,,,,84145,102289,79785,,,,,79785,,2685,,13026,15711,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Water Conservation Coordinator,,,,59994,72924,79560,,,,,79560,,4344,,8118,12462,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Executive Services Manager,,,,92879,112897,79375,,,,,79375,,2961,476,5261,8698,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Customer Service Supervisor,,,,58535,71148,79147,,,,,79147,,1314,239,17218,18771,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator III Gwtp,,,,34703,69407,77194,,,,,77194,,3601,,17218,20819,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Services Coordinator,,,,50472,61344,73219,,,,,73219,,5337,239,5279,10855,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Building Inspector,,,,59994,72924,73071,,,,,73071,,5698,,17218,22916,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Code Enforcement Officer,,,,58535,71148,72987,,,,,72987,,6048,239,13026,19313,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Building Inspector,,,,59994,72924,72867,,,,,72867,,5399,,17218,22617,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator II,,,,44616,54216,69892,,,,,69892,,2432,239,17391,20062,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Services Coordinator,,,,51743,62891,68135,,,,,68135,,4558,,17218,21776,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Associate Planner,,,,64605,78528,66572,,,,,66572,,1625,239,8118,9982,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Customer Service Rep,,,,46859,56964,65845,,,,,65845,,1319,239,8118,9676,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Management Analyst,,,,34703,69407,65382,,,,,65382,,3752,622,2077,6451,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Adminstrative Coordinator,,,,50472,61344,65168,,,,,65168,,1717,239,5279,7235,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator I,,,,42455,51600,64951,,,,,64951,,1919,,17218,19137,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Administrative Coordinator,,,,50472,61344,64789,,,,,64789,,4128,184,5279,9591,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Permit Technician,,,,53016,64451,64454,,,,,64454,,3056,239,8118,11413,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Engineering Technician,,,,50472,61344,63668,,,,,63668,,3777,239,8118,12134,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Svcs Admin Coord,,,,50472,61344,63421,,,,,63421,,2857,239,8118,11214,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator II,,,,46859,56964,62418,,,,,62418,,1388,239,8268,9895,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Housing Coordinator,,,,53016,64451,62041,,,,,62041,,1753,239,8118,10110,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Senior Manangement Analyst,,,,70788,86052,61987,,,,,61987,,2456,562,3324,6342,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator I,,,,42455,51600,61935,,,,,61935,,2193,239,17218,19650,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Field Customer Service Rep,,,,43511,52896,61627,,,,,61627,,2654,,8268,10922,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Human Resources Assistant,,,,56680,68904,61467,,,,,61467,,4080,239,7979,12298,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,GIS Specialist,,,,51743,62891,60984,,,,,60984,,2017,,7229,9246,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Senior Permit Technician,,,,54347,66060,60733,,,,,60733,,3154,,17218,20372,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Deputy City Clerk,,,,50472,61344,60239,,,,,60239,,1384,239,13026,14649,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator I,,,,42455,51600,59667,,,,,59667,,3884,,8118,12002,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Senior Maintenance Worker,,,,48035,58388,59425,,,,,59425,,3145,239,17218,20602,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Maintenance Worker,,,,40417,49128,57034,,,,,57034,,1647,239,5279,7165,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator I,,,,42455,51600,56715,,,,,56715,,1689,48,7273,9010,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator I,,,,42455,51600,56633,,,,,56633,,1635,239,8118,9992,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Accounting Specialist,,,,42455,51600,55155,,,,,55155,,3197,239,8118,11554,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Administrative Coordinator,,,,50472,61344,54836,,,,,54836,,1486,239,13026,14751,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Administrative Specialist,,,,43511,52896,54731,,,,,54731,,3020,,8118,11138,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Administrative Coordinator,,,,50472,61344,53933,,,,,53933,,2026,,10556,12582,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Accounting Specialist,,,,42455,51600,53567,,,,,53567,,1897,239,8118,10254,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Community Services Coord-Pt,,,,51743,62891,53049,,,,,53049,,,1949,,1949,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Customer Service Rep,,,,40417,49128,52144,,,,,52144,,3058,239,17218,20515,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Maintenance Worker,,,,40417,49128,51824,,,,,51824,,2206,239,17218,19663,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Customer Service Rep,,,,42455,51600,51515,,,,,51515,,1867,239,17218,19324,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Senior Manangement Analyst,,,,69559,84556,51122,,,,,51122,,1937,322,7949,10208,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Administrative Specialist,,,,43511,52896,50998,,,,,50998,,2053,,8118,10171,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator II - Gwtp,,,,49236,59844,48532,,,,,48532,,1777,,5657,7434,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Administrative Specialist,,,,43511,52896,45269,,,,,45269,,1941,220,8534,10695,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Accountant,,,,58535,71148,44752,,,,,44752,,2516,,4687,7203,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Senior Manangement Analyst,,,,70788,86052,44185,,,,,44185,,2577,409,1038,4024,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Development,Code Enforcement Officer,,,,59994,72924,43930,,,,,43930,,1677,,9946,11623,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator II,,,,46859,56964,43096,,,,,43096,,1920,,10702,12622,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Office Assistant,,,,50472,61344,42278,,,,,42278,,3167,239,13026,16432,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Accounting Clerk-Pt,,,,40417,49128,36891,,,,,36891,,0,1383,,1383,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Manager,Volunteer Coordinator-Pt,,,,34703,69407,35631,,,,,35631,,0,1333,,1333,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Maintenance Worker II,,,,42455,51600,35349,,,,,35349,,1828,,17218,19046,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Administrative Specialist,,,,42455,51600,30961,,,,,30961,,145,1095,,1240,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Utilities Operator III,,,,54347,66060,30284,,,,,30284,,691,,2258,2949,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Utilitiy Department,Administrative Coordinator,,,,48035,58388,27739,,,,,27739,,1335,,3797,5132,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Financial Services,Senior Manangement Analyst,,,,70788,86052,20805,,,,,20805,,1761,,1901,3662,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,19831,,,,,19831,,0,743,,743,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,19592,,,,,19592,,0,724,,724,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,18347,,,,,18347,,0,688,,688,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,16018,,,,,16018,,0,600,,600,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,15660,,,,,15660,,0,587,,587,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,13141,,,,,13141,,0,492,,492,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,12477,,,,,12477,,0,467,,467,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,12268,,,,,12268,,0,460,,460,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,10960,,,,,10960,,0,411,,411,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,8077,,,,,8077,,0,302,,302,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,7211,,,,,7211,,0,129,389,518,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Recreation Leader-Pt,,,,25905,31488,4060,,,,,4060,,0,143,,143,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,3599,,,,,3599,,0,134,12727,12861,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,3599,,,,,3599,,0,134,4239,4373,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Public Works,Associate Engineer,,,,74921,91068,3518,,,,,3518,,358,,13026,13384,2.7% @ 55,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,3461,,,,,3461,,0,129,12508,12637,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,3461,,,,,3461,,0,129,1379,1508,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,Community Services,Office Assistant-Pt,,,,25905,31488,1121,,,,,1121,,0,42,,42,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,
2010,City,San Juan Capistrano,City Council,City Council Member,,,,3600,3600,138,,,,,138,,0,5,,5,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,34732,06/24/2016,Orange,,,