﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Oakdale,Administration,Interim City Manager,,,,210000,210000,,205674,,,,205674,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Chief,,,,111840,135948,,124570,,,3171,127741,49199,11719,,0,60918,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Public Works Director,,,,101208,123036,,57956,,67243,,125199,14638,5287,,8357,28282,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Finance Director,,,,98736,120000,,121582,,,,121582,29235,4559,6000,16183,55977,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Operations Manager,,,,120000,120000,,115236,,,,115236,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,110375,,,,110375,,,,,0,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,77942,15976,4013,4685,102616,35004,7926,,0,42930,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,78785,17069,,4685,100539,34788,7878,,0,42666,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,84247,10233,,725,95205,34788,7878,,0,42666,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,Interim City Manager,,,,153920,153920,,92161,,,,92161,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Lead Worker,,,,47028,56520,,73136,11924,,,85060,14458,5221,,12787,32466,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,45940,37980,,725,84645,35022,7934,,7038,49994,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Chief,,,,111840,135948,,29346,,54329,900,84575,10612,2794,,2487,15893,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,68143,11621,,4685,84449,30190,6838,,0,37028,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Engineer,,,,51420,60588,,67700,10157,,4685,82542,30869,6961,,0,37830,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,78072,3223,,900,82195,32359,7715,,14475,54549,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,70386,9269,,900,80555,32109,7654,,13270,53033,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Relief Specialist,,,,53988,63612,,67437,10045,,1258,78740,31679,7167,,5482,44328,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Relief Specialist,,,,53988,63612,,65159,12603,,725,78487,31402,7108,,6947,45457,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,67699,9733,,900,78332,31378,7484,,13270,52132,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,70542,6728,,900,78170,31407,7491,,13270,52168,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Engineer,,,,51420,60588,,64300,12091,,725,77116,29712,6724,,5280,41716,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,62391,12285,,2091,76767,26579,6340,,13270,46189,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,61383,13187,,1518,76088,33359,7362,,7038,47759,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Engineer,,,,51420,60588,,53834,20961,,1258,76053,29966,6869,,8214,45049,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,66337,7534,,900,74771,28412,6779,,,35191,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,67250,4261,,3219,74730,29729,7112,,11449,48290,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,60438,10904,,2082,73424,27899,6653,,13271,47823,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Executive Secretary,,,,56316,64920,,69140,,,3246,72386,16209,5854,,,22063,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,City Engineer,,,,83916,99540,,71529,,,,71529,13629,4939,,0,18568,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Equipment Coordinator,,,,43644,52404,,60954,4543,,5520,71017,13405,4841,,,18246,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Community Development,Housing Coordinator,,,,57408,69192,,63739,,0,5520,69259,18484,5669,,,24153,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Wwtp Supervisor,,,,45444,54660,,66280,2672,,,68952,17697,6391,,13927,38015,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Engineer,,,,51420,60588,,56449,11270,,725,68444,28652,6487,,6757,41896,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,59101,5925,,3033,68059,26605,6346,,13270,46221,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,Sr Human Resources Analyst,,,,74232,86676,,67768,,,,67768,21461,7751,,4692,33904,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,57372,7805,,2570,67747,24344,5807,,7321,37472,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Executive Secretary,,,,56316,64920,,67090,,,,67090,16211,5855,,0,22066,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,57496,8466,,900,66862,26870,6410,,14944,48224,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,61623,3848,,900,66371,27212,6491,,11297,45000,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Street/Utilities Supervisor,,,,54072,65076,,57061,9078,,,66139,16822,6076,,16937,39835,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,57534,7685,,900,66119,26770,6386,,13270,46426,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,60570,2024,2000,900,65494,25316,6022,0,13270,44608,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Master Officer,,,,50316,60996,,58819,5326,,900,65045,26321,6275,,13297,45893,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Sergeant,,,,57888,70332,,60957,2408,,900,64265,27870,6615,,13270,47755,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Recreation Supervisor,,,,49884,60048,,61263,1548,,,62811,15537,5611,,13745,34893,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,55846,2277,,2704,60827,23906,5703,,,29609,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Lab Technician,,,,43392,52152,,53694,2834,,796,57324,13444,4855,,9492,27791,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Lead Worker,,,,47028,56520,,52461,2346,,2181,56988,12013,4334,,6624,22971,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Community Development,Building Inspector II,,,,46500,55944,,54742,1706,,,56448,13642,4927,,13696,32265,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Community Development,Director,,,,98736,120000,,18940,,37474,,56414,5622,2030,,,7652,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Parks,Lead Worker,,,,47028,56520,,55343,403,,,55746,12292,4450,0,9203,25945,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,51721,2968,,900,55589,23890,5686,,12181,41757,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Community Development,Administrative Secretary,,,,38820,46560,,47072,,,5520,52592,11343,4097,,,15440,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Equipment Operator,,,,39552,47484,,48271,4042,,,52313,11333,4093,,15456,30882,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Maintenance Worker,,,,32964,39480,,40984,923,4187,5980,52074,10415,3761,,0,14176,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,Executive Secretary,,,,56316,64920,,50808,,,,50808,16394,5921,,2886,25201,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Lead Worker,,,,47028,56520,,44200,,6277,,50477,11677,4218,,13680,29575,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Engineering Tech,,,,43392,52152,,49739,711,,,50450,12671,4576,,11541,28788,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Sr Maintenance Worker,,,,37800,45360,,43665,,,5060,48725,10926,3938,,0,14864,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Supervisor Of Accounting Services,,,,56316,64920,,48563,,,,48563,14907,5384,,1747,22038,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,43121,4732,,700,48553,11192,4041,,7868,23101,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,47263,62,,900,48225,22142,5262,,13221,40625,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Equipment Operator,,,,39552,47484,,47944,,,,47944,,,,,0,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Executive Secretary,,,,56316,64920,,42204,0,4986,,47190,11223,2262,,0,13485,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,41749,4815,,,46564,11233,4051,,13270,28554,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Electrical Systems Tech,,,,46548,55860,,39372,4794,,1433,45599,10509,3795,,8404,22708,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Admin Secretary,,,,38820,46560,,43727,64,,879,44670,10425,3765,,13086,27276,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Sr Maintenance Worker,,,,37800,45360,,41834,1702,,,43536,11565,4176,,14377,30118,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,24884,2651,15224,700,43459,6743,2435,,4414,13592,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,39576,3778,,,43354,10726,3874,,16937,31537,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,35762,2553,,3100,41415,10065,3635,,13270,26970,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,36100,3629,,700,40429,2520,0,,7425,9945,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Electrical Systems Tech,,,,46548,55860,,37482,2207,,,39689,1837,0,,16937,18774,2.0%@60,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Sr Maintenance Worker,,,,37800,45360,,37464,1761,,228,39453,10820,3907,,15456,30183,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Administrative Analyst,,,,44400,53388,,32979,79,,6077,39135,8204,2963,,7868,19035,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,36855,185,,1814,38854,5484,2984,,10900,19368,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,City Attorney,,,,53560,53560,,38762,,,,38762,9286,3353,,0,12639,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Preventative Maintenance Technician,,,,32964,39480,,31961,50,,5520,37531,1871,0,,0,1871,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Community Service Officer,,,,30804,36740,,36111,,,1000,37111,10472,3233,,5044,18749,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Clerk II,,,,29856,35784,,35391,425,,700,36516,8751,3160,,,11911,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Mechanic,,,,32964,39480,,35914,,,,35914,7814,2822,,8360,18996,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,32510,922,,2398,35830,17611,4183,,3789,25583,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Utility Services Clerk,,,,38820,46560,,30746,,4600,,35346,7839,2830,,,10669,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer,,,,47496,57228,,31681,2731,,900,35312,13457,3189,,11990,28636,3.0%@50,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,32469,1860,,,34329,5756,3603,,16088,25447,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Wwtp Operator I,,,,35280,42288,,32651,1063,,,33714,10525,3802,,16937,31264,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,31210,,,1517,32727,7742,2796,,8106,18644,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Recreation Coordinator,,,,34584,41400,,32276,,,,32276,7986,2786,,0,10772,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Finance Clerk,,,,30108,36012,,29353,100,,45,29498,8025,2898,,10770,21693,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,City Clerk,,,,56316,64920,,27813,,0,,27813,11031,3984,,2967,17982,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,26253,,,,26253,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,24391,468,,,24859,1656,0,,0,1656,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Administrative Clerk,,,,30108,36012,,23254,,,,23254,0,0,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,22090,314,,700,23104,1510,,,3727,5237,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,22317,,,,22317,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,21790,,,,21790,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,21460,,,,21460,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Wwtp Operator I,,,,35280,42288,,21310,,,,21310,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Janitor,,,,24120,28752,,20921,,,,20921,6411,2315,,11040,19766,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Attendant,,,,19800,24128,,19841,,,,19841,3670,1433,,0,5103,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,19832,,,,19832,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,19353,,,,19353,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,18331,,,,18331,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,18068,,,,18068,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,17951,,,,17951,2729,1529,,,4258,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,16670,456,,460,17586,741,0,,0,741,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,16965,,,,16965,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Officer,,,,36540,43980,,16745,,,,16745,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Finance,Accounting Tech,,,,39552,47484,,16744,,,,16744,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Captain,,,,57804,68280,,16188,,,,16188,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Janitor,,,,24120,28752,,15030,,,,15030,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,14993,,,,14993,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Animal Control Officer,,,,3640,43980,,14126,,,,14126,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Parking Aide,,,,9000,10940,,12038,,,,12038,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Chief,,,,106392,129336,,11282,,,,11282,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Operations Manager,,,,66600,66600,,11100,,,,11100,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Fire,Fire Marshal,,,,66684,80532,,10862,,,,10862,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Municipal Utilities Manager,,,,9000,10940,,8321,,,,8321,2134,770,,,2904,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Dispatcher,,,,36360,43704,,7841,,,,7841,1859,0,,123,1982,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Wwtp Operator I,,,,35280,42288,,7624,,,,7624,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Site Monitor,,,,11385,11385,,6945,,,,6945,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Police Officer - Reserve,,,,21051,21051,,6033,,,,6033,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Lifeguard,,,,9000,10940,,5543,,,,5543,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Crossing Guard,,,,9000,10940,,5157,,,,5157,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Crossing Guard,,,,9000,10940,,4952,,,,4952,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Administration,Senior Financial Accountant,,,,64188,74496,,4919,,,,4919,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Crossing Guard,,,,9000,10940,,4772,,,,4772,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Council,Councilmember,,,,4455,4455,,4649,,,,4649,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Council,Councilmember,,,,4455,4455,,4470,,,,4470,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Council,Councilmember,,,,4455,4455,,4432,,,,4432,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Recreation Leader II,,,,11500,13980,,4166,,,,4166,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Police,Crossing Guard,,,,9000,10940,,3566,,,,3566,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Worker II,,,,34188,40956,,3557,,,,3557,1865,1056,,7477,10398,2.5%@55,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Lifeguard,,,,9000,10940,,3470,,,,3470,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Lifeguard,,,,9000,10940,,3245,,,,3245,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Public Works,Maintenance Supervisor,,,,44400,53388,,3133,,,,3133,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Lifeguard,,,,9000,10940,,3126,,,,3126,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,
2012,City,Oakdale,Recreation,Recreation Leader,,,,9000,10940,,3104,,,,3104,,,,,0,0,www.oakdalegov.com/human-resources,21234,05/19/2016,Stanislaus,,,