﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Durham Recreation and Park District,Administration,District Manager,,,,47590,59847,57847,,,,,57847,,,,6912,6912,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Assistant Manager,,,,29900,39428,37212,,,,,37212,,,,8796,8796,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Administration,Recreation Supervisor,,,,30940,37608,33164,,,,,33164,,,,2916,2916,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Administration,Bookkeeper,,,,24864,30240,29067,,,,,29067,,,,3372,3372,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Administration,Bookkeeper,,,,24864,30240,29067,,,,,29067,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Maintenance II,,,,18816,22848,21546,,,,,21546,,,,3372,3372,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Manual Labor,Maintenance II,,,,18816,22848,20546,,,,,20546,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Cubbie Director,,,,20832,25344,16225,,,,,16225,,,,3372,3372,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader I,,,,12664,12664,12664,,,,,12664,,,,2916,2916,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Manual Labor,Maintenance I,,,,15360,18720,10951,,,,,10951,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Manual Labor,Maintenance I,,,,15360,18720,10018,,,,,10018,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader II,,,,9496,9496,9496,,,,,9496,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader II,,,,4884,4884,4884,,,,,4884,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Pool Manager,,,,4620,5000,4620,,,,,4620,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader I,,,,3618,3618,3618,,,,,3618,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader I,,,,3507,3507,3507,,,,,3507,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,3357,3357,3357,,,,,3357,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader I,,,,3310,3310,3310,,,,,3310,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader I,,,,2652,2652,2652,,,,,2652,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,2142,2142,2142,,,,,2142,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Water Safety Instructor,,,,1787,1787,1787,,,,,1787,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,1696,1696,1696,,,,,1696,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Water Safety Instructor,,,,1637,1637,1637,,,,,1637,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,1527,1527,1527,,,,,1527,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,1463,1463,1463,,,,,1463,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,1418,1418,1418,,,,,1418,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader II,,,,1297,1297,1297,,,,,1297,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Water Safety Instructor,,,,1287,1287,1287,,,,,1287,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard Certification Instructor,,,,1240,1240,1240,,,,,1240,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Tennis Instructor,,,,676,676,676,,,,,676,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Umpire,,,,600,600,600,,,,,600,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,586,586,586,,,,,586,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,468,468,468,,,,,468,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volley Ball Coach,,,,275,275,275,,,,,275,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Tiny All-Stars Instructor,,,,250,250,250,,,,,250,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Head Guard,,,,246,246,246,,,,,246,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Cheerleading Instructor,,,,120,120,235,,,,,235,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Cheerleading Instructor,,,,120,120,235,,,,,235,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Cheerleading Instructor,,,,115,115,235,,,,,235,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Youth Sports Official,,,,187,187,187,,,,,187,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Youth Sports Official,,,,166,166,166,,,,,166,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Youth Sports Official,,,,155,155,155,,,,,155,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Tumblers Instructor,,,,150,150,150,,,,,150,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Head Guard,,,,137,137,137,,,,,137,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Youth Sports Official,,,,120,120,120,,,,,120,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Lifeguard,,,,118,118,118,,,,,118,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Youth Sports Official,,,,116,116,116,,,,,116,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Recreation Leader II,,,,2118,2118,0,,,,,0,,,,0,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park
2009,Special District,Durham Recreation and Park District,Durham Recreation and Park District,Volunteer,,,,,,0,,,,,0,,,,,0,,durhamrecreation.recdesk.com,,02/12/2016,Butte,Recreation and Park,,Recreation and Park

