﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Supervisor,False,False,,39138,39138,,39138,0,0,0,39138,0,0,0,9225,9225,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,27144,27144,,27144,0,0,0,27144,0,0,0,1794,1794,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Administration,District Manager,False,False,,25487,25487,,25487,0,0,0,25487,0,0,0,0,0,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,13164,13164,,13164,0,0,0,13164,0,0,0,0,0,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,6417,6417,,6417,0,0,0,6417,0,0,0,8835,8835,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Cemetery Operations,Grounds Keeper,False,False,,2835,2835,,2835,0,0,0,2835,0,0,0,0,0,0,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery
2014,Special District,Antelope Valley Cemetery District,Board Member,Trustee,False,False,,0,0,,0,,,,0,,,,,0,,lancastercemetery.net,,02/23/2016,Los Angeles,Cemetery,,Cemetery

