﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Loyalton,Public Works,Maintenance,False,False,Firefighter,,,,25693,2159,0,0,27852,0,0,0,0,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Administrative,Clerical,False,False,,,,,20190,0,,,20190,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Administrative,Bookkeeper,False,False,,,,,16786,89,,,16875,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Fire Department,Firefighter,False,False,,,,,14251,1715,,,15966,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Works,Maintenance,False,False,,,,,11868,635,,,12503,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Works,Maintenance,False,False,,,,,7539,1404,,,8943,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Administrative,City Clerk,False,False,Bookkeeper,,,,5808,0,0,0,5808,0,0,0,0,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Fire Department,Firefighter,False,False,,,,,5021,0,,,5021,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Works,Maintenance,False,False,,,,,4780,0,,,4780,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Work,Maintenance,False,False,,,,,3381,179,,,3560,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Works,Maintenance,False,False,,,,,3163,0,,,3163,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Fire Department,Firefighter,False,False,,,,,1635,0,,,1635,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Fire Department,Firefighter,False,False,,,,,1635,0,,,1635,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Administrative,City Clerk,False,False,,,,,750,0,,,750,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,594,0,,,594,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member- Mayor,True,False,,,,,594,0,,,594,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,396,0,,,396,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,396,0,,,396,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,297,0,,,297,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,149,0,,,149,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,City Council,Council Member,True,False,,,,,99,0,,,99,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,
2017,City,Loyalton,Public Works,Maintenance,False,False,,,,,70,0,,,70,,,,,0,,www.cityofloyalton.org,757,06/26/2018,Sierra,,False,

