﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Winton Water and Sanitary District (Merced),Maintenance,Supervisor,False,False,,55661,67661,,83900,3514,,270,87684,14236,,,1186,15422,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker 3,False,False,,46944,57082,,67241,7773,,1110,76124,7171,,,598,7769,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Maintenance,Leadman,False,False,,50918,60787,,70570,3603,,720,74893,716,,,60,776,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Administration,Board Secretary,False,False,,40838,52109,,72643,956,,,73599,13374,,,1115,14489,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Administration,Supervisor,False,False,,47635,60806,,61303,994,,,62297,14428,,,1202,15630,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Administration,Bookkeeper,False,False,,43872,55987,,61797,,,,61797,13589,,,1132,14721,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Maintenance,Worker 2,False,False,,38630,46944,,45558,5825,,1170,52553,7038,,,587,7625,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Administration,A/R Clerk,False,False,,30125,38419,,50211,108,,,50319,9376,,,781,10157,2%@60,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2300,,,,2300,,,,,0,,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2200,,,,2200,,,,,0,,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,2200,,,,2200,,,,,0,,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,1700,,,,1700,,,,,0,,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary
2020,Special District,Winton Water and Sanitary District (Merced),Board of Directors,Director,True,False,,1200,7200,,,,,,0,,,,,0,,,,08/31/2021,Merced,Water Enterprise|Sewer Enterprise,False,Sanitary

