﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,,,,227994,,,4584,232578,24219,,,22174,46393,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,139776,169896,,157998,,,6425,164423,17520,,,29656,47176,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections System Sup,False,False,,105072,127716,,114448,,,14293,128741,13179,,,25679,38858,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,District Administrator,False,False,,120516,146484,,123460,,,1204,124664,13172,,,29146,42318,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,75672,91980,,93058,2830,,10281,106169,9501,,,36358,45859,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lead Operator,False,False,,77928,94716,,87936,,,9323,97259,9734,,,17746,27480,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Laboratory Supervisor,False,False,,94776,115200,,87241,,,9094,96335,7017,,,19846,26863,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator III,False,False,,72672,91980,,84855,2957,,5810,93622,9046,,,14392,23438,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,74136,90120,,81350,,,10316,91666,9629,,,15604,25233,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator II,False,False,,68244,82956,,74696,,,9055,83751,8565,,,11400,19965,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Operator II,False,False,,65064,79080,,69014,140,,12582,81736,5627,,,22624,28251,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Administrative Assistant,False,False,,66744,81132,,63884,,,4586,68470,5008,,,20590,25598,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Collections Operator I,False,False,,56676,68892,,60367,,,4622,64989,4308,,,7930,12238,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator I,False,False,,62328,75756,,53165,53,,7376,60594,4427,,,8776,13203,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,97056,117972,,28025,,,16619,44644,3650,,,18622,22272,2% @ 55,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2600,,,,2600,,,,1732,1732,,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2300,,,,2300,,,,2766,2766,,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,2200,,,,2200,,,,,0,,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1900,,,,1900,,,,4538,4538,,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary
2020,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,False,False,,100,7200,,1600,,,,1600,,,,671,671,,www.carpsan.com,,08/31/2021,Santa Barbara,Sewer Enterprise,False,Sanitary

