﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Valley Center Cemetery District,Cemetery,Superintendent,,,,0,0,,21655,0,0,0,21655,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Cemetery,Assistant Super,,,,0,0,,13860,0,0,0,13860,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Cemetery,Bookkeeper,,,,0,0,,9031,0,0,0,9031,0,0,0,0,0,0,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Board Of Directors,Directors,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Board Of Directors,Directors,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Board Of Directors,Directors,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Board Of Directors,Directors,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery
2012,Special District,Valley Center Cemetery District,Board Of Directors,Directors,,,,,,,,,,,0,,,,,0,,valleycentercemetery.org,,07/01/2014,San Diego,Cemetery,,Cemetery

