﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Chief Business Official/H.R.,False,False,,192605,192605,,192605,,10379,32831,235815,29551,,,20656,50207,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Superintendent,False,False,,136542,269000,,143108,,29708,1500,174316,16650,0,0,10000,26650,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Principal,False,False,,158502,158502,,157895,,6387,2500,166782,22558,0,0,20656,43214,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,126258,126258,,126258,,15132,5500,146890,18203,0,0,0,18203,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,118994,118994,,124129,,14751,4052,142932,17715,0,0,0,17715,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Teacher,False,False,,129502,129502,,129502,,5252,3744,138498,18413,0,0,20656,39069,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,129102,129102,,128000,,5212,4019,137231,18390,0,0,20656,39046,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,122034,122034,,122034,,14914,0,136948,16879,0,0,0,16879,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,119445,119445,,119445,,14860,,134305,16537,0,0,10000,26537,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Superintendent,False,False,,131250,269000,,130396,,,1250,131646,19120,0,0,10656,29776,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,126248,126248,,124469,,5242,1825,131536,17741,0,0,20656,38397,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Assistant Principal,False,False,,131950,131950,,123633,,5356,2500,131489,18729,0,0,20656,39385,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,130981,130981,,122806,,5400,2775,130981,18505,0,0,20656,39161,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,121761,121761,,119983,,4887,3050,127920,17220,0,0,20656,37876,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,129902,129902,,109876,,15292,2106,127274,18251,0,0,0,18251,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,121761,121761,,119983,,4887,1825,126695,20656,0,0,17066,37722,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,122034,122034,,117705,,4914,550,123169,16948,0,0,20656,37604,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,105342,105342,,104735,,4289,13925,122949,16434,0,0,20656,37090,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,116949,116949,,116949,,4758,,121707,17684,0,0,20656,38340,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,108492,108492,,107885,,4415,8297,120597,16083,0,0,20656,36739,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,108492,108492,,106714,,4415,9133,120262,16231,0,0,20656,36887,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Facilities Manager,False,False,,108752,108752,,108752,,4420,6783,119955,16104,,,20656,36760,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,111649,111649,,111649,,4542,3325,119516,15894,0,0,20656,36550,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,111649,111649,,109871,,4542,3531,117944,15929,0,0,20656,36585,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,111649,111649,,109870,,4542,3325,117737,15894,0,0,20656,36550,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,111649,111649,,110870,,4542,2188,117600,15877,0,0,20656,36533,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,112050,112050,,110271,,4531,550,115352,15573,0,0,20656,36229,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,108492,108492,,106714,,4415,1050,112179,15153,0,0,20656,35809,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,105342,105342,,103564,,4289,3900,111753,15094,0,0,20656,35750,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,105342,105342,,103563,,4289,3050,110902,14987,0,0,20656,35643,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,95878,95878,,96770,,4037,4125,104932,14047,0,0,20656,34703,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Senior Accountant,False,False,,103950,103950,,100247,,4158,,104405,15601,,,20656,36257,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,103617,103617,,95839,,4415,3550,103804,14872,0,0,20656,35528,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,95877,95877,,95876,,3911,3188,102975,13696,0,0,0,13696,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,99032,99032,,95198,,4037,3300,102535,14174,0,0,20656,34830,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,97982,97982,,97375,,3971,825,102171,13669,0,0,20656,34325,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,124895,124895,,74938,,25000,1575,101513,11804,0,0,10000,21804,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,100610,100610,,92117,,4061,3825,100003,13380,0,0,20656,34036,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,93154,93154,,91375,,4163,3325,98863,13449,0,0,20656,34105,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,93669,93669,,93061,,3812,825,97698,13072,0,0,20656,33728,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,93776,93776,,91998,,3827,825,96650,13090,0,0,20656,33746,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,88522,88522,,86744,,3767,3325,93836,12697,0,0,20656,33353,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,107229,107229,,84089,,4415,3050,91554,12577,0,0,20656,33233,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,83127,83127,,81843,,3911,2500,88254,12006,0,0,20656,32662,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Senior Network Technician,False,False,,86671,86671,,84437,,3467,,87904,12999,,,20656,33655,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Nurse,False,False,,84240,84240,,80461,,3456,,83917,11671,0,0,20656,32327,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Payroll & Accounts Payable Clerk,False,False,,72138,72138,,71838,,3103,,74941,11087,,,20656,31743,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Executive Assistant,False,False,,71458,71458,,70356,,3321,,73677,10902,,,20656,31558,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Lead Technology Support,False,False,,71284,71284,,69438,,2851,,72289,10675,,,20656,31331,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Administrative Assistant,False,False,,65834,65834,,65891,,,,65891,9507,,,20656,30163,2% @ 62,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Purchasing and Admin Asst,False,False,,63000,65576,,61222,,2576,,63798,9279,,,20656,29935,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Counselor,False,False,,57802,57802,,55518,,2478,,57996,8042,0,0,20656,28698,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Technology Support I,False,False,,50400,50400,,49031,,7016,1798,57845,7227,,,20656,27883,2% @ 62,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,52801,52801,,52193,,2112,,54305,8060,,,20656,28716,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,51770,51770,,51770,,2041,,53811,7665,,,20656,28321,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,51066,51066,,51066,,2112,,53178,7977,,,20656,28633,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Campus Support Coordinator,False,False,,48488,48488,,48928,,,440,49368,7177,,,20656,27833,2% @ 62,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,46617,46617,,46627,,1890,,48517,7128,,,0,7128,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,43562,43562,,43562,,1769,3043,48374,6437,0,0,0,6437,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,44848,44848,,44848,,1830,498,47176,6606,,,20656,27262,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,School Office Assistant,False,False,,44304,44900,,44900,,1859,,46759,6758,,,20656,27414,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,44858,44858,,44272,,1830,,46102,6860,,,20656,27516,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,43841,43841,,43557,,1759,,45316,6347,,,20656,27003,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Maintainance,False,False,,44858,44858,,43079,,1830,,44909,6606,,,20656,27262,2% @ 62,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Copy Room Technician,False,False,,41299,41299,,41299,,1652,1762,44713,6414,,,20656,27070,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,35496,38000,,37553,,,,37553,5106,,,0,5106,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,35496,35496,,35726,,414,230,36370,4861,,,20656,25517,2% @ 62,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,35062,35062,,34208,,,1000,35208,5059,0,0,10656,15715,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,35496,35496,,32793,,,,32793,4750,,,20656,25406,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Teacher,False,False,,30627,30627,,30626,,1479,0,32105,4279,0,0,0,4279,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,35496,35496,,30934,,,,30934,4856,,,20656,25512,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,35496,,29023,,,,29023,4670,,,10656,15326,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,28481,0,0,0,28481,,,0,9408,9408,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,28250,0,0,0,28250,3554,0,0,0,3554,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,27917,0,0,0,27917,,,0,9972,9972,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,35496,35496,,27154,,,,27154,3745,,,0,3745,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,35496,,21741,,,,21741,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,District,Substitute Administrative Assistant,False,False,,,,,20324,0,0,0,20324,3054,0,0,0,3054,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,35496,,19361,,,,19361,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,16452,,,,16452,2253,,,,2253,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,16289,,,,16289,548,,,10656,11204,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,15134,,,,15134,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,14461,,,,14461,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,14368,,,,14368,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,13477,,,,13477,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,13366,,,,13366,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,13247,,,,13247,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,13194,,,,13194,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,12423,,,,12423,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,12018,,,,12018,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,11993,,,,11993,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,11165,,,,11165,1417,,,0,1417,2% @ 55,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,10625,0,0,0,10625,1485,0,0,0,1485,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,9894,,,,9894,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,9209,,,,9209,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,8951,,,,8951,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,8678,,,,8678,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,8012,,,,8012,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,7343,0,0,0,7343,631,0,0,0,631,2% @ 60,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Band Director,False,False,,7072,7072,,7072,,,,7072,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,6841,,,,6841,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,5885,,,,5885,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,5813,0,0,0,5813,,,0,0,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,5500,0,0,0,5500,,,0,0,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,5140,,,,5140,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,5044,,,,5044,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,4773,,,,4773,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,4752,,,,4752,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,School,Substitute Teacher,False,False,,,,,4750,0,0,0,4750,,,0,0,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,4548,,,,4548,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,4543,,,,4543,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,
2017,K-12 Education,Montecito Union Elementary,Montecito Union Elementary,Instructional Aide,False,False,,18172,18172,,4254,,,,4254,,,,,0,,www.montecitou.org,,12/04/2018,Santa Barbara,,False,