﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Blue Lake Fire Protection District,Fire,Fire Chief,False,False,,64136,110630,,64136,,,648,64784,8333,,,8808,17141,2.7%@57,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Secretary,False,False,,10800,10800,,10800,,,,10800,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,280,,,1930,2210,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,576,,,710,1286,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,523,,,560,1083,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,950,950,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,860,860,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,280,,,560,840,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,480,480,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,320,320,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,290,290,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,270,270,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Firefighter,False,False,,,,,,,,200,200,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Board Chairman,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Board Member,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Blue Lake Fire Protection District,Fire,Board Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://bluelake.ca.gov/community/safety,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection

