﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Community College District,Butte-Glenn Community College District,Butte-Presidents Office,M-Management-Academic,,,,0,0,,183361,,0,17440,200801,0,16241,0,8914,25155,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Administration,L-Management-Classified,,,,139332,159864,,159864,,0,10544,170408,0,17293,0,9898,27191,2% AT 55,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Planning & Information Systems,M-Management-Academic,,,,139332,159864,,159864,,0,9785,169649,0,17293,0,10756,28049,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Student Services,M-Management-Academic,,,,139332,159864,,159864,,0,9697,169561,0,13989,0,10756,24745,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Office of Instruction,M-Management-Academic,,,,139332,159864,,134539,,0,7370,141909,0,11708,0,12220,23928,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Glenn County Center,M-Management-Academic,,,,112124,134844,,134844,,0,130,134974,0,11135,0,14178,25313,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Library Services,M-Management-Academic,,,,112124,134844,,128319,,0,6483,134802,0,11121,0,10756,21877,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Transfer Center,N-Non-Classroom Faculty,,,,53232,113945,,108120,,0,25917,134037,0,9578,0,14178,23756,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Economic Workforce Development,L-Management-Classified,,,,112124,134844,,131115,,0,1095,132210,0,10907,0,13270,24177,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-PE & Athletic Director,M-Management-Academic,,,,109390,131555,,131555,,0,280,131835,0,10876,0,14178,25054,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Varsity-Intercollegiate,N-Non-Classroom Faculty,,,,53232,113945,,100471,,0,30684,131155,0,10820,0,10756,21576,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Career and Technical Programs,M-Management-Academic,,,,112124,134844,,128319,,0,,128319,0,10586,0,14178,24764,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,"Butte-Math, Science , and District  Learning",M-Management-Academic,,,,112124,134844,,124280,,0,3251,127531,0,10521,0,10756,21277,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-FA and Family & Consumer Science,M-Management-Academic,,,,112124,134844,,126610,,0,530,127140,0,10489,0,14178,24667,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Student Services,M-Management-Academic,,,,109390,131555,,124280,,0,2172,126452,0,10432,0,12006,22438,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Small Business Development Cen,L-Management-Classified,,,,106722,128346,,122136,,0,4229,126365,0,13210,0,9898,23108,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Human Resources,L-Management-Classified,,,,106722,128346,,121249,,0,3879,125128,0,13113,0,10756,23869,,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Information Systems,L-Management-Classified,,,,112124,134844,,124280,,0,325,124605,0,13441,0,14178,27619,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Financial Aid,M-Management-Academic,,,,112124,134844,,124280,,0,,124280,0,13441,0,14178,27619,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Economic Development - North,M-Management-Academic,,,,106722,128346,,121249,,0,1400,122649,0,10118,0,14178,24296,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Business Services,L-Management-Classified,,,,106722,128346,,119277,,0,3279,122556,0,12901,0,10756,23657,2% AT 55,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Radio/TV/Film,F-Faculty,,,,46088,98653,,98747,,0,22820,121567,0,10029,0,10756,20785,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Language Arts and Humanities,M-Management-Academic,,,,112124,134844,,102544,,0,17587,120131,0,9182,0,10756,19938,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Contract Education,M-Management-Academic,,,,106722,128346,,118291,,0,1723,120014,0,9901,0,12514,22415,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Office of Instruction,M-Management-Academic,,,,101579,122162,,112591,,0,6807,119398,0,9850,0,10342,20192,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Welding,F-Faculty,,,,46088,98653,,91470,,0,27557,119027,0,9820,0,11464,21284,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Career Life Planning Cal works,M-Management-Academic,,,,92081,110739,,104616,,0,14220,118836,0,11643,0,12220,23863,2% AT 55,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Allied Health,M-Management-Academic,,,,106722,128346,,118291,,0,230,118521,0,9778,0,14178,23956,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,90487,,0,27742,118229,0,9754,0,10756,20510,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Art Academic,F-Faculty,,,,46088,98653,,86700,,0,31021,117721,0,9643,0,10756,20399,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,117488,,0,,117488,0,9693,0,14196,23889,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-General Business,F-Faculty,,,,46088,98653,,100546,,0,16074,116620,0,9621,0,10756,20377,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Office of Instruction,M-Management-Academic,,,,139332,159864,,91948,,0,24672,116620,0,8097,0,8036,16133,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Biological Sciences,F-Faculty,,,,46088,98653,,101240,,0,15252,116492,0,9611,0,10756,20367,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Animal Science,F-Faculty,,,,46088,98653,,95698,,0,20529,116227,0,9613,0,14178,23791,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Information Systems and Techno,L-Management-Classified,,,,112124,134844,,115511,,0,,115511,0,12494,0,14178,26672,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,100722,,0,14711,115433,0,9523,0,14178,23701,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,110300,,0,5067,115367,0,9518,0,14178,23696,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Education-Activity,F-Faculty,,,,46088,98653,,97173,,0,17727,114900,0,9479,0,14178,23657,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-EOPS,N-Non-Classroom Faculty,,,,53232,113945,,103912,,0,10944,114856,0,9491,0,9976,19467,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Natural Resources,F-Faculty,,,,46088,98653,,98653,,0,16005,114658,0,9459,0,10756,20215,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,"Butte-Facilities, Planning and Management",C-Classified,,,,0,0,,91803,,0,22476,114279,0,9642,0,6510,16152,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Agricultural Engineering Tech,F-Faculty,,,,46088,98653,,92333,,0,21580,113913,0,9398,0,14178,23576,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Foundation,L-Management-Classified,,,,96685,116276,,111454,,0,1115,112569,0,12054,0,14178,26232,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Education-Activity,F-Faculty,,,,46088,98653,,83739,,0,26926,110665,0,9147,0,10756,19903,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,109864,,0,,109864,0,9064,0,14196,23260,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Ancillary Services Administrative,L-Management-Classified,,,,96685,116276,,109846,,0,,109846,0,9062,0,14178,23240,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Education-Activity,F-Faculty,,,,46088,98653,,107696,,0,1493,109189,0,9039,0,12514,21553,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Admissions and Records,L-Management-Classified,,,,101579,122162,,108875,,0,100,108975,0,11776,0,14178,25954,2% AT 55,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,91981,,0,16954,108935,0,8987,0,10342,19329,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Anthropology,F-Faculty,,,,46088,98653,,90641,,0,18156,108797,0,8976,0,14178,23154,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Education-Activity,F-Faculty,,,,46088,98653,,98902,,0,9512,108414,0,8944,0,14178,23122,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,101702,,0,6370,108072,0,8514,0,14178,22692,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-History,F-Faculty,,,,46088,98653,,90040,,0,17807,107847,0,8897,0,9898,18795,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Drama,F-Faculty,,,,46088,98653,,98653,,0,8596,107249,0,8848,0,14178,23026,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Career Life Planning Cal works,N-Non-Classroom Faculty,,,,53232,113945,,103743,,0,3251,106994,0,8842,0,10756,19598,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Chemistry,F-Faculty,,,,46088,98653,,98902,,0,7959,106861,0,8816,0,12514,21330,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Biological Sciences,F-Faculty,,,,46088,98653,,84323,,0,22458,106781,0,8826,0,9562,18388,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,91857,,0,14620,106477,0,8784,0,12514,21298,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Information Systems,C-Classified,,,,69816,92714,,92714,9964,0,3693,106371,0,10027,0,10342,20369,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,101702,,0,4546,106248,0,8766,0,10342,19108,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Respiratory Care,F-Faculty,,,,46088,98653,,81815,,0,23879,105694,0,8720,0,10756,19476,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Nursing - R.N. A.D.N,F-Faculty,,,,46088,98653,,83441,,0,22231,105672,0,8735,0,10756,19491,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,"Butte-Facilities, Planning and Management",L-Management-Classified,,,,87983,105466,,100781,,0,3823,104604,0,10903,0,10342,21245,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-English,F-Faculty,,,,46088,98653,,93041,,0,11269,104310,0,8606,0,10756,19362,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-EOPS,N-Non-Classroom Faculty,,,,53232,113945,,101702,,0,2573,104275,0,8603,0,11512,20115,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,102765,,0,750,103515,0,8551,0,14178,22729,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Environmental Horticulture,F-Faculty,,,,46088,98653,,82983,,0,20290,103273,0,8542,0,14178,22720,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Accounting,F-Faculty,,,,46088,98653,,84978,,0,18217,103195,0,8530,0,14178,22708,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Law Enforcement Academy,F-Faculty,,,,46088,98653,,93152,,0,10023,103175,0,8536,0,9562,18098,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Art Academic,F-Faculty,,,,46088,98653,,98104,,0,5033,103137,0,8341,0,14178,22519,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Science,F-Faculty,,,,46088,98653,,87299,,0,15667,102966,0,8512,0,14178,22690,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,98653,,0,4232,102885,0,8488,0,10756,19244,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Automotive Technology,F-Faculty,,,,46088,98653,,75224,,0,27504,102728,0,8475,0,13270,21745,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Geography,F-Faculty,,,,46088,98653,,98653,,0,4064,102717,0,8474,0,9898,18372,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Foods and Nutrition,F-Faculty,,,,46088,98653,,88334,,0,14360,102694,0,8472,0,14178,22650,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Assessment,L-Management-Classified,,,,92081,110739,,102064,,0,,102064,0,11038,0,14178,25216,2% AT 55,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Nursing - R.N. A.D.N,F-Faculty,,,,46088,98653,,99151,,0,2891,102042,0,8418,0,14178,22596,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Communication Studies,F-Faculty,,,,46088,98653,,98653,,0,3251,101904,0,8407,0,10756,19163,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,98653,,0,3251,101904,0,8407,0,10756,19163,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Philosophy,F-Faculty,,,,46088,98653,,98653,,0,3251,101904,0,8407,0,10756,19163,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Biological Sciences,F-Faculty,,,,46088,98653,,95338,,0,6497,101835,0,8401,0,14178,22579,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Business Computer Information,F-Faculty,,,,46088,98653,,88241,,0,13291,101532,0,8376,0,10312,18688,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Computer Science,F-Faculty,,,,46088,98653,,81146,,0,20344,101490,0,8373,0,9898,18271,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Computer Science,F-Faculty,,,,46088,98653,,88054,,0,13346,101400,0,8366,0,9250,17616,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Physical Science,F-Faculty,,,,46088,98653,,88241,,0,12994,101235,0,8352,0,14178,22530,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Reading,F-Faculty,,,,46088,98653,,91587,,0,9441,101028,0,8335,0,14178,22513,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Public Relations,L-Management-Classified,,,,87983,105466,,99634,,0,930,100564,0,10775,0,14178,24953,PERS,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Agricultural Science,F-Faculty,,,,46088,98653,,96592,,0,3951,100543,0,8319,0,10756,19075,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,F-Faculty,,,,46088,98653,,81672,,0,18853,100525,0,8829,0,9250,18079,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Mathematics,F-Faculty,,,,46088,98653,,98653,,0,1493,100146,0,8262,0,12514,20776,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Child Development and Family R,F-Faculty,,,,46088,98653,,89947,,0,10166,100113,0,8259,0,14178,22437,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Counseling,N-Non-Classroom Faculty,,,,53232,113945,,92787,,0,7233,100020,0,8612,0,9509,18121,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-History,F-Faculty,,,,46088,98653,,92094,,0,7899,99993,0,8249,0,11734,19983,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Business Computer Information,F-Faculty,,,,46088,98653,,77088,,0,22548,99636,0,8220,0,10756,18976,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Chemistry,F-Faculty,,,,46088,98653,,93566,,0,6030,99596,0,8241,0,14178,22419,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,
2011,Community College District,Butte-Glenn Community College District,Butte-Child Development and Family R,F-Faculty,,,,46088,98653,,88054,,0,11387,99441,0,8204,0,10756,18960,Too Many Formulas to List,https://www.butte.edu/hr/,,08/23/2016,Butte,,,