﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Mountain View Whisman,District Office,Superintendent,False,False,,,,,211068,0,,0,211068,17413,0,0,22927,40341,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Associate Super. - Business,False,False,,,,,145187,0,,5288,150475,17976,0,0,8418,26394,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Asst Superintendent,False,False,,,,,143245,0,,3288,146533,12089,0,0,9472,21561,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,"Admininstrtor, Spec. Ed.",False,False,,,,,136495,0,,3288,139783,11532,0,0,10161,21694,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,"Director, Inst.Curriculum Serv",False,False,,,,,134995,0,,3288,138283,11408,0,0,18116,29524,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,"Director, Inst.Curriculum Serv",False,False,,,,,134217,0,,3288,137505,11344,0,0,24022,35366,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Slater Aba,"Teacher, Special Class",False,False,,,,,51893,0,,80000,131893,4281,0,0,10372,14654,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Communications Ctr Coordinator,False,False,,,,,128567,0,,3288,131855,15701,0,0,20889,36590,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Director Of Mot,False,False,,,,,128567,0,,0,128567,15701,0,0,15608,31308,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Principal,False,False,,,,,125952,0,,2397,128349,10589,0,0,8418,19007,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Principal,False,False,,,,,123752,0,,4397,128149,10572,0,0,18240,28812,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,,,,124532,0,,2397,126929,10472,0,0,18070,28542,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Principal,False,False,,,,,123752,0,,2397,126149,10407,0,0,16053,26461,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Principal,False,False,,,,,123752,0,,2397,126149,10407,0,0,15918,26325,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Principal,False,False,,,,,123600,0,,2549,126149,10407,0,0,8953,19360,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Slater Aba,"Admininstrtor, Spec. Ed.",False,False,,,,,117531,0,,1610,119141,9829,0,0,21311,31140,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Principal,False,False,,,,,115164,0,,2397,117561,9699,0,0,18041,27740,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Vice Principal,False,False,,,,,111134,0,,1174,112308,9265,0,0,2622,11888,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Stevenson Elementary School,Principal,False,False,,,,,109432,0,,2397,111829,9226,0,0,8884,18110,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Vice Principal,False,False,,,,,107249,0,,1473,108722,8970,0,0,18207,27177,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Director Of Fiscal Services,False,False,,,,,103431,0,,3288,106719,12628,0,0,15608,28236,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,"Admininstrtor, Spec. Ed.",False,False,,,,,103940,0,,1608,105548,8708,0,0,10106,18814,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Vice Principal,False,False,,,,,98706,0,,1473,100179,8265,0,0,21430,29695,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Psychologist,False,False,,,,,99556,0,,500,100056,8255,0,0,13006,21261,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Psychologist,False,False,,,,,99556,0,,0,99556,8213,0,0,7015,15229,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,95663,0,,0,95663,7892,0,0,19023,26915,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,95188,0,,0,95188,7853,0,0,17287,25140,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,91817,0,,2500,94317,7781,0,0,7934,15715,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,93641,0,,500,94141,7767,0,0,7874,15641,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,90760,0,,2444,93204,7689,0,0,6895,14585,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,87616,0,,4657,92273,7613,0,0,11260,18873,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,91123,0,,250,91373,7538,0,0,7934,15472,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,79526,,90870,0,,250,91120,7517,0,0,12886,20404,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,87811,0,,3305,91116,7517,0,0,13096,20613,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Admin Secretary-Confidential,False,False,,,,,90250,0,,600,90850,11026,0,0,18325,29351,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,89182,0,,0,89182,7358,0,0,12886,20244,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,88160,0,,0,88160,7273,0,0,1339,8612,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,88032,0,,0,88032,7263,0,0,14563,21826,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,87870,0,,0,87870,7249,0,0,12886,20136,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,87775,0,,0,87775,7241,0,0,12886,20128,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Substitutes,Teacher,False,False,,67116,79526,,87722,0,,0,87722,7237,0,0,14563,21800,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,87705,0,,0,87705,7236,0,0,7110,14346,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,87688,0,,0,87688,7234,0,0,19023,26257,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,87630,0,,0,87630,7230,0,0,14563,21793,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,87615,0,,0,87615,7228,0,0,7934,15162,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,"Teacher, Special Class",False,False,,67116,79526,,87471,0,,0,87471,7216,0,0,6895,14112,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,87335,0,,125,87460,7215,0,0,19023,26238,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,84294,0,,3000,87294,7202,0,0,12886,20088,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,87250,0,,0,87250,7198,0,0,19023,26221,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,87232,0,,0,87232,7197,0,0,7934,15130,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,87210,0,,0,87210,7195,0,0,19023,26218,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,87210,0,,0,87210,7195,0,0,19023,26218,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,87210,0,,0,87210,7195,0,0,1855,9050,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,"Teacher, Other Inst. Staff",False,False,,67116,79526,,87180,0,,0,87180,7192,0,0,17287,24480,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,87180,0,,0,87180,7192,0,0,15527,22719,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,87180,0,,0,87180,7192,0,0,7934,15126,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro Preschool,Supervisor - Instruction,False,False,,,,,85530,0,,1473,87003,10233,0,0,19148,29381,2% @ 55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,86460,0,,325,86785,7160,0,0,11606,18765,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,82390,0,,2025,84415,6964,0,0,17287,24251,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,83658,0,,0,83658,6902,0,0,14563,21465,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,82763,0,,800,83563,6894,0,0,12886,19780,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,82332,0,,0,82332,6792,0,0,11606,18398,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,82184,0,,0,82184,6780,0,0,6895,13675,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,82115,0,,0,82115,6775,0,0,19023,25798,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,81870,0,,0,81870,6754,0,0,19023,25777,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,80946,0,,0,80946,6678,0,0,18994,25672,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,79526,,80646,0,,0,80646,6653,0,0,7628,14281,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Psychologist,False,False,,,,,79945,0,,400,80345,6628,0,0,13926,20554,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Stevenson Elementary School,Teacher,False,False,,67116,79526,,80084,0,,0,80084,6607,0,0,17287,23894,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Psychologist,False,False,,,,,79945,0,,0,79945,6595,0,0,13926,20521,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,79318,0,,500,79818,6585,0,0,17287,23872,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,79558,0,,0,79558,6564,0,0,1339,7902,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Child Nutrition,Child Nutrition,False,False,,,,,79367,0,,0,79367,9068,0,0,8159,17227,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,78571,0,,750,79321,6544,0,0,17287,23831,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,79526,,79126,0,,0,79126,6528,0,0,19023,25551,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,79026,0,,0,79026,6520,0,0,17287,23807,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,79526,,78823,0,,0,78823,6503,0,0,14563,21066,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,78821,0,,0,78821,6503,0,0,12886,19389,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,78737,0,,0,78737,6496,0,0,19023,25519,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,76352,0,,2375,78727,6495,0,0,19023,25518,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Resource Specialist,False,False,,67116,79526,,77605,0,,500,78105,6444,0,0,19023,25467,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,77650,0,,150,77800,6418,0,0,14563,20982,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,77587,0,,0,77587,6401,0,0,1855,8256,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,79526,,77050,0,,500,77550,6398,0,0,17287,23685,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,79526,,77472,0,,0,77472,6391,0,0,14563,20955,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,77195,0,,250,77445,6389,0,0,801,7190,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,79526,,76830,0,,600,77430,6388,0,0,15080,21468,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,76059,0,,1000,77059,6357,0,0,19023,25380,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,76918,0,,0,76918,6346,0,0,7950,14295,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,79526,,76588,0,,0,76588,6319,0,0,12348,18667,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,76034,0,,0,76034,6273,0,0,6895,13168,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Resource Specialist,False,False,,67116,77710,,75628,0,,150,75778,6252,0,0,17287,23539,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Stevenson Elementary School,Teacher,False,False,,67116,77710,,75697,0,,0,75697,6245,0,0,6895,13140,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,74880,,75613,0,,0,75613,6238,0,0,6895,13133,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,75190,0,,105,75295,6212,0,0,19023,25235,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Resource Specialist,False,False,,67116,77710,,74256,0,,964,75220,6206,0,0,6895,13101,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,79526,,75130,0,,0,75130,-2451,0,0,17287,14836,N/A,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,74955,0,,150,75105,6196,0,0,17287,23484,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,79526,,75067,0,,0,75067,6193,0,0,6895,13088,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Admin Secretary-Confidential,False,False,,,,,73294,917,,600,74811,8954,0,0,21843,30798,2% @55,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,77710,,74697,0,,0,74697,6162,0,0,14563,20726,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,77710,,73392,0,,500,73892,6096,0,0,1855,7951,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,74880,,73503,0,,0,73503,6064,0,0,19023,25087,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,74880,,71784,0,,1700,73484,6062,0,0,7934,13996,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,74880,,73232,0,,0,73232,6042,0,0,6895,12937,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,67116,79526,,73053,0,,0,73053,6027,0,0,7934,13960,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,67116,79526,,73045,0,,0,73045,6026,0,0,12886,18913,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,79526,,73023,0,,0,73023,6024,0,0,19023,25047,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,77710,,72520,0,,500,73020,6024,0,0,19023,25047,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,79526,,72738,0,,0,72738,6001,0,0,13403,19404,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,67116,79526,,72655,0,,0,72655,5994,0,0,7934,13928,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,74880,,72591,0,,0,72591,5989,0,0,1855,7844,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Teacher,False,False,,67116,77710,,72482,0,,0,72482,5980,0,0,17287,23267,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,74880,,71947,0,,0,71947,5936,0,0,12436,18372,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Landels School,Teacher,False,False,,67116,74880,,71885,0,,0,71885,5931,0,0,7934,13865,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,,,,70417,0,,1250,71667,5913,0,0,17184,23097,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,67116,74880,,71587,0,,0,71587,5906,0,0,14563,20469,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Graham Middle School,Nurse,False,False,,61734,68875,,71067,0,,0,71067,5863,0,0,17287,23150,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Theuerkauf School,Teacher,False,False,,67116,74880,,70906,0,,0,70906,5850,0,0,18507,24356,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,District Office,Teacher,False,False,,67116,79526,,70851,0,,0,70851,5845,0,0,9292,15137,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,67116,79526,,70298,0,,500,70798,5841,0,0,19023,24864,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,64369,71815,,70780,0,,0,70780,5839,0,0,0,5839,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Bubb School,Teacher,False,False,,61734,68875,,70405,0,,0,70405,5808,0,0,19023,24831,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Castro School,Teacher,False,False,,61734,68875,,70337,0,,0,70337,5803,0,0,17287,23090,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Crittenden Middle School,Teacher,False,False,,54460,60759,,67737,0,,2600,70337,5803,0,0,7934,13736,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Stevenson Elementary School,Teacher,False,False,,67116,79526,,70188,0,,0,70188,5791,0,0,19023,24814,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Monta Loma School,Teacher,False,False,,52715,58812,,70036,0,,0,70036,5778,0,0,6895,12673,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,
2013,K-12 Education,Mountain View Whisman,Huff Elementary School,Teacher,False,False,,64369,71815,,69990,0,,0,69990,5774,0,0,17287,23061,2% @60,www.mvwsd.org,,02/02/2016,Santa Clara,,,