﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Fair Oaks Recreation and Park District,Administration,District Administrator,False,False,,,,,112063,,316,4800,117179,9419,3966,,21769,35154,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Superintendent,False,False,,54869,81066,,68592,,195,,68787,5784,2426,,8904,17114,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Parks And Facilities Superintendent,False,False,,54869,81066,,57210,,401,,57611,3597,997,,21962,26556,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Administration,Administrative Services Coordinator,False,False,,50128,74069,,52800,,686,,53486,3340,912,,22940,27192,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Coordinator,False,False,,39853,58885,,50703,,106,,50809,4271,1756,,21896,27923,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Coordinator,False,False,,39853,58885,,47843,,103,,47946,4031,1659,,22940,28630,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,False,False,,41184,60861,,42134,,4096,,46230,3947,1391,,14552,19890,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,41308,,92,,41400,3495,1461,,8641,13597,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Coordinator,False,False,,39853,58885,,31554,,9622,,41176,3505,1235,,8402,13142,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Administration,Accounting Coordinator,False,False,,40352,59634,,40442,,325,,40767,2545,690,,20754,23989,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker - Lead,False,False,,41184,60861,,36109,,2495,,38604,3125,1102,,14126,18353,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Preschool Teacher,False,False,,27139,40081,,32656,,26,,32682,2746,1162,,25775,29683,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Administration,Receptionist,False,False,,30202,44637,,32280,,82,,32362,3225,1357,,15001,19583,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,23897,,2877,,26774,2289,807,,5758,8854,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,20846,,57,,20903,701,,,4173,4874,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Coordinator,False,False,,39853,58885,,20614,,,,20614,837,,,5492,6329,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,18219,,,,18219,3950,2590,,5797,12337,2% @ 55,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,14128,,,,14128,881,,,5593,6474,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Administration,Office Assistant - Pt,False,False,,12386,15808,,12473,,25,,12498,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader II - Pt,False,False,,10450,13340,,10163,,,,10163,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,8660,,,,8660,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,7736,10,,,7746,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader III - Pt,False,False,,10000,12760,,7542,,,,7542,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,7363,,,,7363,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Senior Rec Leader - Pt,False,False,,12050,15380,,6765,,,,6765,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - Pt,False,False,,11350,14490,,6206,,,,6206,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Worker,False,False,,37440,55328,,5870,,,,5870,243,,,,243,2% @ 62,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,5634,149,,,5783,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,4858,,,,4858,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,4669,,,,4669,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,3735,,,,3735,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,3519,,,,3519,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,3465,,,,3465,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,3257,,,,3257,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,3139,,,,3139,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2981,,,,2981,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2648,,,,2648,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2597,,,,2597,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2422,,,,2422,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2408,,,,2408,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2405,,,,2405,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Sports Maintenance - Pt,False,False,,11350,14490,,2187,,,,2187,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,2185,,,,2185,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,2018,,,,2018,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,1960,,,,1960,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,1890,,,,1890,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,1780,,,,1780,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,1726,,,,1726,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader I - Pt,False,False,,10000,12760,,1244,,,,1244,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1200,,,,1200,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Board,Director,True,False,,,,,1100,,,,1100,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,893,,,,893,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Rec Leader III - Pt,False,False,,11250,14360,,820,,,,820,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Parks,Park Aide - Pt,False,False,,10000,12760,,140,,,,140,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park
2015,Special District,Fair Oaks Recreation and Park District,Recreation,Facility Monitor - Pt,False,False,,10000,12760,,113,,,,113,,,,,0,,www.forpd.org,,07/01/2016,Sacramento,Recreation and Park,,Recreation and Park

