﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Solano Cemetery District,Operations,Operations Manager,,,,89981,89981,,89029,2525,0,2261,93815,12679,2739,0,9273,24691,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Admin,General Manager,,,,89981,89981,,89029,0,0,2264,91293,12679,2739,0,9273,24691,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Admin,Office Assistant,,,,42723,42723,,40871,0,0,5776,46647,5679,1227,0,1261,8167,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,45198,45198,,44717,72,0,1136,45925,6368,1376,0,11927,19671,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Groundskeeper,,,,45198,45198,,44455,8,0,1129,45592,6331,1368,0,12575,20274,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Admin,Office Assistant,,,,42723,42723,,40871,0,0,4176,45047,5679,1227,0,1261,8167,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Admin,Office Assistant,,,,47632,47632,,44318,0,0,17,44335,6159,1330,0,12661,20150,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,45198,45198,,38872,589,0,14,39475,5405,1167,0,12661,19233,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Admin,Office Assistant,,,,41122,41122,,38525,0,0,15,38540,5354,1156,0,12661,19171,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,19469,20446,,36817,0,0,14,36831,5116,1105,0,1261,7482,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,38522,38522,,14574,8,0,4857,19439,1975,437,0,419,2831,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Safety Officer,,,,36088,36088,,18227,382,0,12,18621,2581,547,0,5845,8973,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,31782,31782,,7704,0,0,17,7721,,0,0,0,0,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Operations,Cemetery Worker,,,,36088,36088,,115,0,0,0,115,16,4,0,0,20,2.7% @ 55,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,1207,1207,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,1207,1207,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,1207,1207,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,1207,1207,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,578,578,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,578,578,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery
2012,Special District,Solano Cemetery District,Board,Trustee,,,,,,,,,,,0,,,,0,0,,http://www.solanocemeteries.us,,07/06/2016,Solano,Cemetery,,Cemetery

