﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Ivanhoe Public Utility District,Administration,Office Manager,False,False,,59815,59815,,59815,,,,59815,,,4108,12597,16705,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Sewer/Water,General Manager,False,False,,58189,58189,,58189,,,,58189,,,4603,12597,17200,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,37367,37367,,37367,,,,37367,,,2897,12597,15494,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Sewer/Water,Maintenance Worker,False,False,,30790,30790,,30790,,,,30790,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Administration,Office Assistant,False,False,,28093,28093,,28093,,,,28093,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Board Member,Treasurer,False,False,,,,,,,,1644,1644,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Board Member,Director,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Board Member,President,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility
2021,Special District,Ivanhoe Public Utility District,Board Member,Vice President,False,False,,,,,,,,1200,1200,,,,,0,,,,08/30/2022,Tulare,Water Enterprise|Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Public Utility

