﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,Executive Director,,,,89322,0,0,0,89322,0,0,0,0,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Co Site Director,False,False,,,,,65804,,,,65804,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,Teacher,,,,65010,0,0,0,65010,0,0,0,0,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,Co Site Director,,,,64965,0,0,0,64965,0,0,0,0,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,62207,,,,62207,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,57131,,,,57131,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,54076,,,,54076,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,52992,,,,52992,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,51106,,,,51106,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,50970,,,,50970,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,50809,,,,50809,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,50807,,,,50807,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Secretary,False,False,,,,,43428,,,,43428,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Office Manager,False,False,,,,,42464,,,,42464,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Special Ed Teacher,False,False,,,,,38607,,,,38607,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staffs,Teacher,False,False,,,,,37468,,,,37468,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,33292,,,,33292,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Site Director,False,False,,,,,31489,,,,31489,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Secretary,False,False,,,,,31119,,,,31119,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,26035,,,,26035,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,23533,,,,23533,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,22952,,,,22952,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,22129,,,,22129,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,22064,,,,22064,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,21366,,,,21366,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,21107,,,,21107,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,20804,,,,20804,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Registrar,False,False,,,,,20342,,,,20342,,,,,0,.825,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,19756,,,,19756,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,18733,,,,18733,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,17931,,,,17931,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,17542,,,,17542,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,15274,,,,15274,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Registrar,False,False,,,,,15213,,,,15213,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,14819,,,,14819,,,,,0,.0825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Custodian,False,False,,,,,14806,,,,14806,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,14200,,,,14200,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,12907,,,,12907,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Librarian,False,False,,,,,12584,,,,12584,,,,,0,.825,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Subsitiute Teacher,False,False,,,,,12079,,,,12079,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,10858,,,,10858,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,10671,,,,10671,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,9919,,,,9919,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,9144,,,,9144,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,8879,,,,8879,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Custodian,False,False,,,,,8258,,,,8258,,,,,0,.825,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,8156,,,,8156,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,Instructional Aide,,,,7099,0,0,0,7099,0,0,0,0,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,6105,,,,6105,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Clarical,False,False,,,,,5619,,,,5619,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Aide,False,False,,,,,5238,,,,5238,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Student Worker,False,False,,,,,5181,,,,5181,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,5120,,,,5120,,,,,0,.825%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,4265,,,,4265,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,3385,,,,3385,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,2630,,,,2630,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Instructional Aide,False,False,,,,,2148,,,,2148,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Student Worker,False,False,,,,,2085,,,,2085,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,2065,,,,2065,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Student Worker,False,False,,,,,1988,,,,1988,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1952,,,,1952,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1810,,,,1810,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1780,,,,1780,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1672,,,,1672,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1460,,,,1460,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1430,,,,1430,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1149,,,,1149,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,1070,,,,1070,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Subsitiute Teacher,False,False,,,,,1047,,,,1047,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Student Worker,False,False,,,,,542,,,,542,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Enrichment Instructor,False,False,,,,,420,,,,420,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Student Worker,False,False,,,,,300,,,,300,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,280,,,,280,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Student Worker,False,False,,,,,250,,,,250,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administrations,Enrichment Instructor,False,False,,,,,190,,,,190,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Student Worker,False,False,,,,,165,,,,165,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Administration,Student Worker,False,False,,,,,135,,,,135,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Teaching Staff,Teacher,False,False,,,,,60,,,,60,,,,,0,11.44%,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,
2015,K-12 Education,Plumas Charter,Board Member,Governing Officer,False,False,,,,,,,,,0,,,,,0,,www.plumascharterschool.org,,11/17/2016,Plumas,,,

