﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Maine Prairie Water District,Maine Prairie Water District,Labor,,,,64650,64650,,64650,,,,64650,,,,8148,8148,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Maine Prairie Water District,Labor,,,,49300,49300,,49300,,,,49300,,,,8148,8148,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Maine Prairie Water District,Labor,,,,48050,48050,,48050,,,,48050,,,,8148,8148,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Maine Prairie Water District,Clerical,,,,46900,46900,,46900,,,,46900,,,,8148,8148,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Board Member,Director,,,,,,,,,,,0,,,,4800,4800,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Board Member,Director,,,,,,,,,,,0,,,,4800,4800,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Board Member,Director,,,,,,,,,,,0,,,,4800,4800,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Board Member,Director,,,,,,,,,,,0,,,,4800,4800,,,,07/01/2014,Solano,Water Enterprise,,California Water
2012,Special District,Maine Prairie Water District,Board Member,Director,,,,,,,,,,,0,,,,4800,4800,,,,07/01/2014,Solano,Water Enterprise,,California Water

