﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,American Canyon,Administration,City Manager,,,,179742,179742,174938,,,,,174938,,11976,3226,6488,21690,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Public Works Director,,,,109050,163363,148143,,,,,148143,,,2750,15768,18518,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Community Development Director,,,,109050,142459,140810,,,,,140810,,,2612,15768,18380,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,Human Resources Director,,,,96467,141731,140103,,,,,140103,,,2599,12260,14859,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Finance Director,,,,96467,127525,131212,,,,,131212,,,2338,15768,18106,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Parks & Recreation Director,,,,96467,130957,129640,,,,,129640,,,2401,12127,14528,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Wastewater Systems Manager,,,,94533,114906,122123,,,,,122123,,,949,,949,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Senior Civil Engineer,,,,94533,114906,116566,,,,,116566,,,959,14818,15777,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Water Systems Manager,,,,85463,103882,107226,,,,,107226,,,883,14818,15701,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Water Quality Lab Manager,,,,81093,98569,104415,,,,,104415,,,814,3704,4518,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Finance Manager,,,,73767,89665,100855,,,,,100855,,,1695,950,2645,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Public Works Superintendent,,,,85463,103882,98472,,,,,98472,,,706,,706,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operations Manager,,,,81093,98569,97531,,,,,97531,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Finance Manager,,,,73767,89665,95283,,,,,95283,,,1695,6356,8051,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,Management Analyst,,,,70516,85713,94621,,,,,94621,,,1618,729,2347,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Civil Engineer II,,,,74718,90821,91287,,,,,91287,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,85726,,,,,85726,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,83245,,,,,83245,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,81842,,,,,81842,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Building Inspector II,,,,65705,79866,81701,,,,,81701,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,81192,,,,,81192,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Civil Engineering Tech II,,,,67766,82370,81009,,,,,81009,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Maintenance Supervisor,,,,65649,79797,80724,,,,,80724,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,City Clerk,,,,79691,99613,76305,,,,,76305,,,1292,493,1785,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Accounting Technician,,,,52990,64410,75450,,,,,75450,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Environmental Specialist II,,,,57995,70493,75134,,,,,75134,,,,3799,3799,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Mechanic,,,,57281,69626,74087,,,,,74087,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,73689,,,,,73689,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Sr. Planner,,,,81093,98569,72487,,,,,72487,,,508,3799,4307,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Building Maintenance Worker,,,,51892,63075,71892,,,,,71892,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,Human Resources Assistant,,,,52990,64410,71045,,,,,71045,,,1252,6356,7608,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Maintenance Mechanic,,,,57281,69626,70905,,,,,70905,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Accounting Technician (Gen & Confl),,,,52990,64410,69849,,,,,69849,,,1251,7389,8640,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Aquatics Supervisor,,,,52877,64272,68989,,,,,68989,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Recreation Supervisor,,,,52877,64272,68317,,,,,68317,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker III,,,,51892,63075,67531,,,,,67531,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Maintenance Worker II,,,,47170,57336,67318,,,,,67318,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,67182,,,,,67182,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Environmental Specialist II,,,,57995,70493,65513,,,,,65513,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Senior  Maintenance Worker,,,,57077,69378,65473,,,,,65473,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Safety,Administrative Assistant,,,,49989,60763,64998,,,,,64998,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Code Enforcement Officer,,,,51846,63020,64901,,,,,64901,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Safety,Police Technician,,,,46027,55946,64593,,,,,64593,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Administrative Assistant,,,,49989,60763,64052,,,,,64052,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Administrative Assistant,,,,49989,60763,63899,,,,,63899,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Maintenance Worker II,,,,47170,57336,63738,,,,,63738,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Civil Engineering Tech II,,,,67766,82370,63399,,,,,63399,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,63370,,,,,63370,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Maintenance Worker,,,,57077,69378,63252,,,,,63252,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Environmental Specialist III,,,,63112,76714,62948,,,,,62948,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,Deputy City Clerk,,,,49989,60763,62932,,,,,62932,,,,14817,14817,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator I,,,,52152,63391,62737,,,,,62737,,,,5224,5224,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Maintenance Worker II,,,,47170,57336,61521,,,,,61521,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Administrative Clerk II,,,,39516,41492,61179,,,,,61179,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Accounting Assistant II,,,,43796,53235,61137,,,,,61137,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Maintenance Worker II,,,,47170,57336,60944,,,,,60944,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Permit Technician,,,,48167,58547,59958,,,,,59958,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Accounting Assistant III,,,,48167,58547,59903,,,,,59903,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,59491,,,,,59491,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Safety,Police Technician,,,,46027,55946,56701,,,,,56701,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,54857,,,,,54857,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Assistant Planner,,,,64109,77925,54584,,,,,54584,,,,7599,7599,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Capital Projects Coordinator,,,,74718,90821,54013,,,,,54013,,,,7599,7599,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Building Inspector II,,,,65705,79866,53769,,,,,53769,,,,3799,3799,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Finance,Accounting Assistant II,,,,43796,53235,53754,,,,,53754,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Administration,Interim City Clerk,,,,70516,85713,52943,,,,,52943,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Administrative Clerk II,,,,39516,48032,51153,,,,,51153,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Administrative Clerk II,,,,47170,57336,49737,,,,,49737,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Administrative Clerk II,,,,39516,48032,48525,,,,,48525,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Administrative Clerk II,,,,39516,48032,48300,,,,,48300,,,,5699,5699,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,47998,,,,,47998,,,,3324,3324,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Community Development,Administrative Assistant,,,,49989,60763,47193,,,,,47193,,,,14818,14818,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Safety,Administrative Clerk II,,,,39516,48032,43780,,,,,43780,,,,11398,11398,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker I,,,,42890,52133,37425,,,,,37425,,,,12348,12348,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,27626,,,,,27626,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator III,,,,63112,76714,26881,,,,,26881,,,,3799,3799,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Supervisor,,,,65649,79797,18322,,,,,18322,,,,3799,3799,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,14154,,,,,14154,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,13156,,,,,13156,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Maintenance Worker II,,,,47170,57336,12305,,,,,12305,,,,,0,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Public Works,Plant Operator Apprentice,,,,47403,47403,11618,,,,,11618,,,,475,475,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,11601,,,,,11601,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,11059,,,,,11059,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,9859,,,,,9859,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,,,,28163,31054,9249,,,,,9249,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,City Council,Mayor,,,,,8145,8145,,,,,8145,,,,862,862,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,City Council,Vice Mayor,,,,,8145,8145,,,,,8145,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,City Council,Council Member,,,,,7748,7748,,,,,7748,,,,6356,6356,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,City Council,Vice Mayor,,,,,7748,7748,,,,,7748,,,,950,950,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,City Council,Council Member,,,,,7430,7430,,,,,7430,,,,12260,12260,2% @ 55,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,7203,,,,,7203,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,6896,,,,,6896,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,6011,,,,,6011,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,5858,,,,,5858,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,,,,28163,31054,5846,,,,,5846,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,5635,,,,,5635,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,5494,,,,,5494,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,,,,28163,31054,5364,,,,,5364,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Office Assistant,,,,20093,24315,5052,,,,,5052,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,4725,,,,,4725,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,,,,28163,31054,4240,,,,,4240,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,4057,,,,,4057,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Senior Lifeguard WSI,,,,28163,31054,3704,,,,,3704,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,3418,,,,,3418,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,21445,23629,3251,,,,,3251,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard WSI,,,,25480,28101,3035,,,,,3035,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Lifeguard,,,,21445,23629,2889,,,,,2889,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,2543,,,,,2543,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Program Coordinator,,,,23837,29432,2373,,,,,2373,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,1979,,,,,1979,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,
2010,City,American Canyon,Parks & Recreation,Recreation Leader,,,,18096,21902,1903,,,,,1903,,,,,0,,https://www.cityofamericancanyon.org/government/city-hall/human-resources,19628,07/05/2016,Napa,,,