﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Sierra Economic Development Corporation,Administration,CEO,False,False,,,67776,,58517,,,12102,70619,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Administration,Loan Officer,False,False,,,114840,,44853,,,6438,51291,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Administration,Office Manager,False,False,,,43848,,32820,,,5657,38477,,,,9274,9274,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation
2016,Special District,Sierra Economic Development Corporation,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Nevada,Local and Regional Planning or Development,,Nonprofit Corporation

